﻿在空閒時常做的事情,教育程度,年份,百分比
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2008/09,15.8
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2008/09,N.A.
所有曾吸食毒品的學生 - 參與義工服務,專上,2008/09,11.6
所有曾吸食毒品的學生 - 其他,專上,2008/09,21
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2008/09,67.6
所有不曾吸食毒品的學生 - 上網,專上,2008/09,70.6
所有不曾吸食毒品的學生 - 同朋友聊天,專上,2008/09,69.6
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2008/09,46
所有不曾吸食毒品的學生 - 閱讀,專上,2008/09,47
所有不曾吸食毒品的學生 - 睇電影,專上,2008/09,60.2
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2008/09,74.9
所有不曾吸食毒品的學生 - 購物／逛街,專上,2008/09,56.7
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2008/09,N.A.
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2008/09,41.3
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2008/09,19.5
所有不曾吸食毒品的學生 - 睇漫畫,專上,2008/09,28.8
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2008/09,21.9
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2008/09,N.A.
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2008/09,27.7
所有不曾吸食毒品的學生 - 參與義工服務,專上,2008/09,15.4
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2008/09,N.A.
所有不曾吸食毒品的學生 - 到網吧／機舖打機,專上,2008/09,N.A.
所有不曾吸食毒品的學生 - 其他,專上,2008/09,13.6
所有學生 - 睇電視／聽電台節目或音樂,專上,2011/12,63.2
所有學生 - 上網,專上,2011/12,36.4
所有學生 - 同朋友聊天,專上,2011/12,69.4
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,35.6
所有學生 - 閱讀,專上,2011/12,42.7
所有學生 - 睇電影,專上,2011/12,54.1
所有學生 - 在家無所事事／睡覺,專上,2011/12,50.3
所有學生 - 購物／逛街,專上,2011/12,50.7
所有學生 - 同屋企人玩／聊天,專上,2011/12,38.4
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.1
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,23.2
所有學生 - 睇漫畫,專上,2011/12,23.4
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,14.2
所有學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,13
所有學生 - 去卡拉OK／酒吧,專上,2011/12,23.2
所有學生 - 參與義工服務,專上,2011/12,14.9
所有學生 - 參加教會或宗教活動,專上,2011/12,13
所有學生 - 到網吧／機舖打機,專上,2011/12,5.6
所有學生 - 其他,專上,2011/12,2.4
所有曾吸食毒品的學生 - 同朋友聊天,專上,2011/12,59.5
所有曾吸食毒品的學生 - 上網,專上,2011/12,39.1
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2011/12,44.9
所有曾吸食毒品的學生 - 睇電影,專上,2011/12,51.6
所有曾吸食毒品的學生 - 購物／逛街,專上,2011/12,40.4
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2011/12,41
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,30.7
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.8
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2011/12,35.1
所有曾吸食毒品的學生 - 閱讀,專上,2011/12,30.1
所有曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2011/12,25.8
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,20.4
所有曾吸食毒品的學生 - 到網吧／機舖打機,專上,2011/12,14.3
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,17.2
所有曾吸食毒品的學生 - 睇漫畫,專上,2011/12,16
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,11.8
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2011/12,12.4
所有曾吸食毒品的學生 - 參與義工服務,專上,2011/12,14.2
所有曾吸食毒品的學生 - 其他,專上,2011/12,7.4
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2011/12,63.9
所有不曾吸食毒品的學生 - 上網,專上,2011/12,36.4
所有不曾吸食毒品的學生 - 同朋友聊天,專上,2011/12,69.8
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,35.8
所有不曾吸食毒品的學生 - 閱讀,專上,2011/12,43.2
所有不曾吸食毒品的學生 - 睇電影,專上,2011/12,54.2
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2011/12,50.7
所有不曾吸食毒品的學生 - 購物／逛街,專上,2011/12,51.1
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2011/12,38.9
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.1
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,23.3
所有不曾吸食毒品的學生 - 睇漫畫,專上,2011/12,23.6
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,14.3
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,12.8
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2011/12,22.8
所有不曾吸食毒品的學生 - 參與義工服務,專上,2011/12,15
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2011/12,13.1
所有不曾吸食毒品的學生 - 到網吧／機舖打機,專上,2011/12,5.4
所有不曾吸食毒品的學生 - 其他,專上,2011/12,2.2
