﻿"首次/曾被呈报吸食毒品人士","居住地区","年份","季度","统计变数","统计数字的值"
"所有被呈报人士","深水埗","2022","全年","被呈报吸食毒品人士的百分率",9.7
"所有被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的数目",548
"所有被呈报人士","深水埗","2023","全年","被呈报吸食毒品人士的百分率",10.7
"所有被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的数目",218
"所有被呈报人士","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.1
"所有被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的数目",184
"所有被呈报人士","九龙城","2021","全年","被呈报吸食毒品人士的百分率",3.3
"所有被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的数目",159
"所有被呈报人士","九龙城","2022","全年","被呈报吸食毒品人士的百分率",3.2
"所有被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的数目",189
"所有被呈报人士","九龙城","2023","全年","被呈报吸食毒品人士的百分率",3.7
"所有被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的数目",268
"所有被呈报人士","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",5.1
"所有被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的数目",285
"所有被呈报人士","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",5.2
"所有被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的数目",294
"所有被呈报人士","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",5.9
"所有被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的数目",244
"所有被呈报人士","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",4.8
"所有被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的数目",545
"所有被呈报人士","观塘","2020","全年","被呈报吸食毒品人士的百分率",10.4
"所有被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的数目",533
"所有被呈报人士","观塘","2021","全年","被呈报吸食毒品人士的百分率",9.7
"所有被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的数目",514
"所有被呈报人士","观塘","2022","全年","被呈报吸食毒品人士的百分率",10.3
"所有被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的数目",506
"所有被呈报人士","观塘","2023","全年","被呈报吸食毒品人士的百分率",9.9
"所有被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的数目",400
"所有被呈报人士","葵青","2020","全年","被呈报吸食毒品人士的百分率",7.6
"所有被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的数目",403
"所有被呈报人士","葵青","2021","全年","被呈报吸食毒品人士的百分率",7.3
"所有被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的数目",344
"所有被呈报人士","葵青","2022","全年","被呈报吸食毒品人士的百分率",6.9
"所有被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的数目",316
"所有被呈报人士","葵青","2023","全年","被呈报吸食毒品人士的百分率",6.2
"所有被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的数目",138
"所有被呈报人士","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的数目",183
"所有被呈报人士","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.3
"所有被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的数目",160
"所有被呈报人士","荃湾","2022","全年","被呈报吸食毒品人士的百分率",3.2
"所有被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的数目",156
"所有被呈报人士","荃湾","2023","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的数目",439
"所有被呈报人士","屯门","2020","全年","被呈报吸食毒品人士的百分率",8.3
"所有被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的数目",435
"所有被呈报人士","屯门","2021","全年","被呈报吸食毒品人士的百分率",7.9
"所有被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的数目",328
"所有被呈报人士","屯门","2022","全年","被呈报吸食毒品人士的百分率",6.6
"所有被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的数目",480
"所有被呈报人士","屯门","2023","全年","被呈报吸食毒品人士的百分率",9.4
"所有被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的数目",444
"所有被呈报人士","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.4
"所有被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的数目",548
"所有被呈报人士","元朗","2021","全年","被呈报吸食毒品人士的百分率",9.9
"所有被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的数目",445
"所有被呈报人士","元朗","2022","全年","被呈报吸食毒品人士的百分率",8.9
"所有被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的数目",418
"所有被呈报人士","元朗","2023","全年","被呈报吸食毒品人士的百分率",8.2
"所有被呈报人士","北区","2020","全年","被呈报吸食毒品人士的数目",265
"所有被呈报人士","北区","2020","全年","被呈报吸食毒品人士的百分率",5.0
"所有被呈报人士","北区","2021","全年","被呈报吸食毒品人士的数目",344
"所有被呈报人士","北区","2021","全年","被呈报吸食毒品人士的百分率",6.2
"所有被呈报人士","北区","2022","全年","被呈报吸食毒品人士的数目",328
"所有被呈报人士","北区","2022","全年","被呈报吸食毒品人士的百分率",6.6
"所有被呈报人士","北区","2023","全年","被呈报吸食毒品人士的数目",345
"所有被呈报人士","北区","2023","全年","被呈报吸食毒品人士的百分率",6.7
"所有被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的数目",221
"所有被呈报人士","大埔","2020","全年","被呈报吸食毒品人士的百分率",4.2
"所有被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的数目",233
"所有被呈报人士","大埔","2021","全年","被呈报吸食毒品人士的百分率",4.2
"所有被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的数目",303
"所有被呈报人士","大埔","2022","全年","被呈报吸食毒品人士的百分率",6.1
"所有被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的数目",276
"所有被呈报人士","大埔","2023","全年","被呈报吸食毒品人士的百分率",5.4
"所有被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的数目",406
"所有被呈报人士","沙田","2020","全年","被呈报吸食毒品人士的百分率",7.7
"所有被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的数目",358
"所有被呈报人士","沙田","2021","全年","被呈报吸食毒品人士的百分率",6.5
"所有被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的数目",313
"所有被呈报人士","沙田","2022","全年","被呈报吸食毒品人士的百分率",6.3
"所有被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的数目",322
"所有被呈报人士","沙田","2023","全年","被呈报吸食毒品人士的百分率",6.3
"所有被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的数目",187
"所有被呈报人士","西贡","2020","全年","被呈报吸食毒品人士的百分率",3.6
"所有被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的数目",186
"所有被呈报人士","西贡","2021","全年","被呈报吸食毒品人士的百分率",3.4
"所有被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的数目",178
"所有被呈报人士","西贡","2022","全年","被呈报吸食毒品人士的百分率",3.6
"所有被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的数目",155
"所有被呈报人士","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.0
"所有被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的数目",94
"所有被呈报人士","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.8
"所有被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的数目",104
"所有被呈报人士","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.9
"所有被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的数目",116
"所有被呈报人士","离岛","2022","全年","被呈报吸食毒品人士的百分率",2.3
"所有被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的数目",135
"所有被呈报人士","离岛","2023","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","总计","2020","全年","被呈报吸食毒品人士的数目",5263
"所有被呈报人士","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2021","全年","被呈报吸食毒品人士的数目",5509
"所有被呈报人士","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2022","全年","被呈报吸食毒品人士的数目",4994
"所有被呈报人士","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","总计","2023","全年","被呈报吸食毒品人士的数目",5114
"所有被呈报人士","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
