﻿"常被吸食毒品种类","居住地区","年份","季度","统计变数","统计数字的值"
"甲基安非他明 (冰毒)","观塘","2021","全年","被呈报吸食毒品人士的数目",113
"甲基安非他明 (冰毒)","观塘","2021","全年","被呈报吸食毒品人士的百分率",11.7
"甲基安非他明 (冰毒)","观塘","2022","全年","被呈报吸食毒品人士的数目",83
"甲基安非他明 (冰毒)","观塘","2022","全年","被呈报吸食毒品人士的百分率",10.3
"甲基安非他明 (冰毒)","观塘","2023","全年","被呈报吸食毒品人士的数目",70
"甲基安非他明 (冰毒)","观塘","2023","全年","被呈报吸食毒品人士的百分率",9.0
"甲基安非他明 (冰毒)","葵青","2020","全年","被呈报吸食毒品人士的数目",84
"甲基安非他明 (冰毒)","葵青","2020","全年","被呈报吸食毒品人士的百分率",8.1
"甲基安非他明 (冰毒)","葵青","2021","全年","被呈报吸食毒品人士的数目",69
"甲基安非他明 (冰毒)","葵青","2021","全年","被呈报吸食毒品人士的百分率",7.2
"甲基安非他明 (冰毒)","葵青","2022","全年","被呈报吸食毒品人士的数目",60
"甲基安非他明 (冰毒)","葵青","2022","全年","被呈报吸食毒品人士的百分率",7.5
"甲基安非他明 (冰毒)","葵青","2023","全年","被呈报吸食毒品人士的数目",46
"甲基安非他明 (冰毒)","葵青","2023","全年","被呈报吸食毒品人士的百分率",5.9
"甲基安非他明 (冰毒)","荃湾","2020","全年","被呈报吸食毒品人士的数目",25
"甲基安非他明 (冰毒)","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.4
"甲基安非他明 (冰毒)","荃湾","2021","全年","被呈报吸食毒品人士的数目",23
"甲基安非他明 (冰毒)","荃湾","2021","全年","被呈报吸食毒品人士的百分率",2.4
"甲基安非他明 (冰毒)","荃湾","2022","全年","被呈报吸食毒品人士的数目",21
"甲基安非他明 (冰毒)","荃湾","2022","全年","被呈报吸食毒品人士的百分率",2.6
"甲基安非他明 (冰毒)","荃湾","2023","全年","被呈报吸食毒品人士的数目",19
"甲基安非他明 (冰毒)","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.4
"甲基安非他明 (冰毒)","屯门","2020","全年","被呈报吸食毒品人士的数目",121
"甲基安非他明 (冰毒)","屯门","2020","全年","被呈报吸食毒品人士的百分率",11.6
"甲基安非他明 (冰毒)","屯门","2021","全年","被呈报吸食毒品人士的数目",106
"甲基安非他明 (冰毒)","屯门","2021","全年","被呈报吸食毒品人士的百分率",11.0
"甲基安非他明 (冰毒)","屯门","2022","全年","被呈报吸食毒品人士的数目",68
"甲基安非他明 (冰毒)","屯门","2022","全年","被呈报吸食毒品人士的百分率",8.5
"甲基安非他明 (冰毒)","屯门","2023","全年","被呈报吸食毒品人士的数目",115
"甲基安非他明 (冰毒)","屯门","2023","全年","被呈报吸食毒品人士的百分率",14.8
"甲基安非他明 (冰毒)","元朗","2020","全年","被呈报吸食毒品人士的数目",98
"甲基安非他明 (冰毒)","元朗","2020","全年","被呈报吸食毒品人士的百分率",9.4
"甲基安非他明 (冰毒)","元朗","2021","全年","被呈报吸食毒品人士的数目",90
"甲基安非他明 (冰毒)","元朗","2021","全年","被呈报吸食毒品人士的百分率",9.3
"甲基安非他明 (冰毒)","元朗","2022","全年","被呈报吸食毒品人士的数目",68
"甲基安非他明 (冰毒)","元朗","2022","全年","被呈报吸食毒品人士的百分率",8.5
"甲基安非他明 (冰毒)","元朗","2023","全年","被呈报吸食毒品人士的数目",60
"甲基安非他明 (冰毒)","元朗","2023","全年","被呈报吸食毒品人士的百分率",7.7
"甲基安非他明 (冰毒)","北区","2020","全年","被呈报吸食毒品人士的数目",51
"甲基安非他明 (冰毒)","北区","2020","全年","被呈报吸食毒品人士的百分率",4.9
"甲基安非他明 (冰毒)","北区","2021","全年","被呈报吸食毒品人士的数目",54
"甲基安非他明 (冰毒)","北区","2021","全年","被呈报吸食毒品人士的百分率",5.6
"甲基安非他明 (冰毒)","北区","2022","全年","被呈报吸食毒品人士的数目",48
"甲基安非他明 (冰毒)","北区","2022","全年","被呈报吸食毒品人士的百分率",6.0
"甲基安非他明 (冰毒)","北区","2023","全年","被呈报吸食毒品人士的数目",47
"甲基安非他明 (冰毒)","北区","2023","全年","被呈报吸食毒品人士的百分率",6.0
"甲基安非他明 (冰毒)","大埔","2020","全年","被呈报吸食毒品人士的数目",49
"甲基安非他明 (冰毒)","大埔","2020","全年","被呈报吸食毒品人士的百分率",4.7
"甲基安非他明 (冰毒)","大埔","2021","全年","被呈报吸食毒品人士的数目",44
"甲基安非他明 (冰毒)","大埔","2021","全年","被呈报吸食毒品人士的百分率",4.6
"甲基安非他明 (冰毒)","大埔","2022","全年","被呈报吸食毒品人士的数目",44
"甲基安非他明 (冰毒)","大埔","2022","全年","被呈报吸食毒品人士的百分率",5.5
"甲基安非他明 (冰毒)","大埔","2023","全年","被呈报吸食毒品人士的数目",27
"甲基安非他明 (冰毒)","大埔","2023","全年","被呈报吸食毒品人士的百分率",3.5
"甲基安非他明 (冰毒)","沙田","2020","全年","被呈报吸食毒品人士的数目",62
"甲基安非他明 (冰毒)","沙田","2020","全年","被呈报吸食毒品人士的百分率",6.0
"甲基安非他明 (冰毒)","沙田","2021","全年","被呈报吸食毒品人士的数目",43
"甲基安非他明 (冰毒)","沙田","2021","全年","被呈报吸食毒品人士的百分率",4.5
"甲基安非他明 (冰毒)","沙田","2022","全年","被呈报吸食毒品人士的数目",38
"甲基安非他明 (冰毒)","沙田","2022","全年","被呈报吸食毒品人士的百分率",4.7
"甲基安非他明 (冰毒)","沙田","2023","全年","被呈报吸食毒品人士的数目",44
"甲基安非他明 (冰毒)","沙田","2023","全年","被呈报吸食毒品人士的百分率",5.7
"甲基安非他明 (冰毒)","西贡","2020","全年","被呈报吸食毒品人士的数目",37
"甲基安非他明 (冰毒)","西贡","2020","全年","被呈报吸食毒品人士的百分率",3.6
"甲基安非他明 (冰毒)","西贡","2021","全年","被呈报吸食毒品人士的数目",28
"甲基安非他明 (冰毒)","西贡","2021","全年","被呈报吸食毒品人士的百分率",2.9
"甲基安非他明 (冰毒)","西贡","2022","全年","被呈报吸食毒品人士的数目",23
"甲基安非他明 (冰毒)","西贡","2022","全年","被呈报吸食毒品人士的百分率",2.9
"甲基安非他明 (冰毒)","西贡","2023","全年","被呈报吸食毒品人士的数目",29
"甲基安非他明 (冰毒)","西贡","2023","全年","被呈报吸食毒品人士的百分率",3.7
"甲基安非他明 (冰毒)","离岛","2020","全年","被呈报吸食毒品人士的数目",17
"甲基安非他明 (冰毒)","离岛","2020","全年","被呈报吸食毒品人士的百分率",1.6
"甲基安非他明 (冰毒)","离岛","2021","全年","被呈报吸食毒品人士的数目",18
"甲基安非他明 (冰毒)","离岛","2021","全年","被呈报吸食毒品人士的百分率",1.9
"甲基安非他明 (冰毒)","离岛","2022","全年","被呈报吸食毒品人士的数目",20
"甲基安非他明 (冰毒)","离岛","2022","全年","被呈报吸食毒品人士的百分率",2.5
"甲基安非他明 (冰毒)","离岛","2023","全年","被呈报吸食毒品人士的数目",16
"甲基安非他明 (冰毒)","离岛","2023","全年","被呈报吸食毒品人士的百分率",2.1
"甲基安非他明 (冰毒)","小计","2020","全年","被呈报吸食毒品人士的数目",1039
"甲基安非他明 (冰毒)","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2021","全年","被呈报吸食毒品人士的数目",964
"甲基安非他明 (冰毒)","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2022","全年","被呈报吸食毒品人士的数目",803
"甲基安非他明 (冰毒)","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"甲基安非他明 (冰毒)","小计","2023","全年","被呈报吸食毒品人士的数目",777
"甲基安非他明 (冰毒)","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","中西区","2020","全年","被呈报吸食毒品人士的数目",10
"大麻","中西区","2020","全年","被呈报吸食毒品人士的百分率",1.5
"大麻","中西区","2021","全年","被呈报吸食毒品人士的数目",17
"大麻","中西区","2021","全年","被呈报吸食毒品人士的百分率",1.9
"大麻","中西区","2022","全年","被呈报吸食毒品人士的数目",10
"大麻","中西区","2022","全年","被呈报吸食毒品人士的百分率",1.3
"大麻","中西区","2023","全年","被呈报吸食毒品人士的数目",10
"大麻","中西区","2023","全年","被呈报吸食毒品人士的百分率",1.4
"大麻","湾仔","2020","全年","被呈报吸食毒品人士的数目",@
"大麻","湾仔","2020","全年","被呈报吸食毒品人士的百分率",@
"大麻","湾仔","2021","全年","被呈报吸食毒品人士的数目",10
"大麻","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.1
"大麻","湾仔","2022","全年","被呈报吸食毒品人士的数目",7
"大麻","湾仔","2022","全年","被呈报吸食毒品人士的百分率",0.9
"大麻","湾仔","2023","全年","被呈报吸食毒品人士的数目",6
"大麻","湾仔","2023","全年","被呈报吸食毒品人士的百分率",0.9
"大麻","东区","2020","全年","被呈报吸食毒品人士的数目",32
"大麻","东区","2020","全年","被呈报吸食毒品人士的百分率",4.8
"大麻","东区","2021","全年","被呈报吸食毒品人士的数目",29
"大麻","东区","2021","全年","被呈报吸食毒品人士的百分率",3.2
"大麻","东区","2022","全年","被呈报吸食毒品人士的数目",33
"大麻","东区","2022","全年","被呈报吸食毒品人士的百分率",4.3
"大麻","东区","2023","全年","被呈报吸食毒品人士的数目",22
"大麻","东区","2023","全年","被呈报吸食毒品人士的百分率",3.1
"大麻","南区","2020","全年","被呈报吸食毒品人士的数目",59
"大麻","南区","2020","全年","被呈报吸食毒品人士的百分率",8.9
"大麻","南区","2021","全年","被呈报吸食毒品人士的数目",118
"大麻","南区","2021","全年","被呈报吸食毒品人士的百分率",13.0
"大麻","南区","2022","全年","被呈报吸食毒品人士的数目",98
"大麻","南区","2022","全年","被呈报吸食毒品人士的百分率",12.7
"大麻","南区","2023","全年","被呈报吸食毒品人士的数目",90
"大麻","南区","2023","全年","被呈报吸食毒品人士的百分率",12.9
"大麻","油尖旺","2020","全年","被呈报吸食毒品人士的数目",26
"大麻","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",3.9
"大麻","油尖旺","2021","全年","被呈报吸食毒品人士的数目",35
"大麻","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",3.8
"大麻","油尖旺","2022","全年","被呈报吸食毒品人士的数目",24
"大麻","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",3.1
"大麻","油尖旺","2023","全年","被呈报吸食毒品人士的数目",31
"大麻","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",4.4
"大麻","深水埗","2020","全年","被呈报吸食毒品人士的数目",19
"大麻","深水埗","2020","全年","被呈报吸食毒品人士的百分率",2.9
"大麻","深水埗","2021","全年","被呈报吸食毒品人士的数目",31
"大麻","深水埗","2021","全年","被呈报吸食毒品人士的百分率",3.4
"大麻","深水埗","2022","全年","被呈报吸食毒品人士的数目",23
"大麻","深水埗","2022","全年","被呈报吸食毒品人士的百分率",3.0
"大麻","深水埗","2023","全年","被呈报吸食毒品人士的数目",17
"大麻","深水埗","2023","全年","被呈报吸食毒品人士的百分率",2.4
"大麻","九龙城","2020","全年","被呈报吸食毒品人士的数目",18
"大麻","九龙城","2020","全年","被呈报吸食毒品人士的百分率",2.7
"大麻","九龙城","2021","全年","被呈报吸食毒品人士的数目",15
"大麻","九龙城","2021","全年","被呈报吸食毒品人士的百分率",1.6
"大麻","九龙城","2022","全年","被呈报吸食毒品人士的数目",20
"大麻","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.6
"大麻","九龙城","2023","全年","被呈报吸食毒品人士的数目",10
"大麻","九龙城","2023","全年","被呈报吸食毒品人士的百分率",1.4
"大麻","黄大仙","2020","全年","被呈报吸食毒品人士的数目",23
"大麻","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",3.5
"大麻","黄大仙","2021","全年","被呈报吸食毒品人士的数目",35
"大麻","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",3.8
"大麻","黄大仙","2022","全年","被呈报吸食毒品人士的数目",26
"大麻","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",3.4
"大麻","黄大仙","2023","全年","被呈报吸食毒品人士的数目",31
"大麻","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",4.4
"大麻","观塘","2020","全年","被呈报吸食毒品人士的数目",39
"大麻","观塘","2020","全年","被呈报吸食毒品人士的百分率",5.9
"大麻","观塘","2021","全年","被呈报吸食毒品人士的数目",49
"大麻","观塘","2021","全年","被呈报吸食毒品人士的百分率",5.4
"大麻","观塘","2022","全年","被呈报吸食毒品人士的数目",53
"大麻","观塘","2022","全年","被呈报吸食毒品人士的百分率",6.9
"大麻","观塘","2023","全年","被呈报吸食毒品人士的数目",38
"大麻","观塘","2023","全年","被呈报吸食毒品人士的百分率",5.4
"大麻","葵青","2020","全年","被呈报吸食毒品人士的数目",47
"大麻","葵青","2020","全年","被呈报吸食毒品人士的百分率",7.1
"大麻","葵青","2021","全年","被呈报吸食毒品人士的数目",83
"大麻","葵青","2021","全年","被呈报吸食毒品人士的百分率",9.1
"大麻","葵青","2022","全年","被呈报吸食毒品人士的数目",48
"大麻","葵青","2022","全年","被呈报吸食毒品人士的百分率",6.2
"大麻","葵青","2023","全年","被呈报吸食毒品人士的数目",28
"大麻","葵青","2023","全年","被呈报吸食毒品人士的百分率",4.0
"大麻","荃湾","2020","全年","被呈报吸食毒品人士的数目",16
"大麻","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.4
"大麻","荃湾","2021","全年","被呈报吸食毒品人士的数目",31
"大麻","荃湾","2021","全年","被呈报吸食毒品人士的百分率",3.4
"大麻","荃湾","2022","全年","被呈报吸食毒品人士的数目",17
"大麻","荃湾","2022","全年","被呈报吸食毒品人士的百分率",2.2
"大麻","荃湾","2023","全年","被呈报吸食毒品人士的数目",16
"大麻","荃湾","2023","全年","被呈报吸食毒品人士的百分率",2.3
"大麻","屯门","2020","全年","被呈报吸食毒品人士的数目",55
"大麻","屯门","2020","全年","被呈报吸食毒品人士的百分率",8.3
"大麻","屯门","2021","全年","被呈报吸食毒品人士的数目",52
"大麻","屯门","2021","全年","被呈报吸食毒品人士的百分率",5.7
"大麻","屯门","2022","全年","被呈报吸食毒品人士的数目",41
"大麻","屯门","2022","全年","被呈报吸食毒品人士的百分率",5.3
"大麻","屯门","2023","全年","被呈报吸食毒品人士的数目",61
"大麻","屯门","2023","全年","被呈报吸食毒品人士的百分率",8.7
"大麻","元朗","2020","全年","被呈报吸食毒品人士的数目",55
"大麻","元朗","2020","全年","被呈报吸食毒品人士的百分率",8.3
"大麻","元朗","2021","全年","被呈报吸食毒品人士的数目",108
"大麻","元朗","2021","全年","被呈报吸食毒品人士的百分率",11.9
"大麻","元朗","2022","全年","被呈报吸食毒品人士的数目",83
"大麻","元朗","2022","全年","被呈报吸食毒品人士的百分率",10.7
"大麻","元朗","2023","全年","被呈报吸食毒品人士的数目",65
"大麻","元朗","2023","全年","被呈报吸食毒品人士的百分率",9.3
"大麻","北区","2020","全年","被呈报吸食毒品人士的数目",42
"大麻","北区","2020","全年","被呈报吸食毒品人士的百分率",6.3
"大麻","北区","2021","全年","被呈报吸食毒品人士的数目",68
"大麻","北区","2021","全年","被呈报吸食毒品人士的百分率",7.5
"大麻","北区","2022","全年","被呈报吸食毒品人士的数目",77
"大麻","北区","2022","全年","被呈报吸食毒品人士的百分率",10.0
"大麻","北区","2023","全年","被呈报吸食毒品人士的数目",63
"大麻","北区","2023","全年","被呈报吸食毒品人士的百分率",9.0
"大麻","大埔","2020","全年","被呈报吸食毒品人士的数目",48
"大麻","大埔","2020","全年","被呈报吸食毒品人士的百分率",7.2
"大麻","大埔","2021","全年","被呈报吸食毒品人士的数目",56
"大麻","大埔","2021","全年","被呈报吸食毒品人士的百分率",6.1
"大麻","大埔","2022","全年","被呈报吸食毒品人士的数目",61
"大麻","大埔","2022","全年","被呈报吸食毒品人士的百分率",7.9
"大麻","大埔","2023","全年","被呈报吸食毒品人士的数目",49
"大麻","大埔","2023","全年","被呈报吸食毒品人士的百分率",7.0
"大麻","沙田","2020","全年","被呈报吸食毒品人士的数目",100
"大麻","沙田","2020","全年","被呈报吸食毒品人士的百分率",15.0
"大麻","沙田","2021","全年","被呈报吸食毒品人士的数目",97
"大麻","沙田","2021","全年","被呈报吸食毒品人士的百分率",10.6
"大麻","沙田","2022","全年","被呈报吸食毒品人士的数目",90
"大麻","沙田","2022","全年","被呈报吸食毒品人士的百分率",11.6
"大麻","沙田","2023","全年","被呈报吸食毒品人士的数目",98
"大麻","沙田","2023","全年","被呈报吸食毒品人士的百分率",14.0
"大麻","西贡","2020","全年","被呈报吸食毒品人士的数目",43
"大麻","西贡","2020","全年","被呈报吸食毒品人士的百分率",6.5
"大麻","西贡","2021","全年","被呈报吸食毒品人士的数目",40
"大麻","西贡","2021","全年","被呈报吸食毒品人士的百分率",4.4
"大麻","西贡","2022","全年","被呈报吸食毒品人士的数目",32
"大麻","西贡","2022","全年","被呈报吸食毒品人士的百分率",4.1
"大麻","西贡","2023","全年","被呈报吸食毒品人士的数目",16
"大麻","西贡","2023","全年","被呈报吸食毒品人士的百分率",2.3
"大麻","离岛","2020","全年","被呈报吸食毒品人士的数目",29
"大麻","离岛","2020","全年","被呈报吸食毒品人士的百分率",4.4
"大麻","离岛","2021","全年","被呈报吸食毒品人士的数目",37
"大麻","离岛","2021","全年","被呈报吸食毒品人士的百分率",4.1
"大麻","离岛","2022","全年","被呈报吸食毒品人士的数目",30
"大麻","离岛","2022","全年","被呈报吸食毒品人士的百分率",3.9
"大麻","离岛","2023","全年","被呈报吸食毒品人士的数目",48
"大麻","离岛","2023","全年","被呈报吸食毒品人士的百分率",6.9
"大麻","小计","2020","全年","被呈报吸食毒品人士的数目",665
"大麻","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2021","全年","被呈报吸食毒品人士的数目",911
"大麻","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2022","全年","被呈报吸食毒品人士的数目",773
"大麻","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"大麻","小计","2023","全年","被呈报吸食毒品人士的数目",699
"大麻","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2020","全年","被呈报吸食毒品人士的数目",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2020","全年","被呈报吸食毒品人士的百分率",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2021","全年","被呈报吸食毒品人士的数目",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2021","全年","被呈报吸食毒品人士的百分率",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2022","全年","被呈报吸食毒品人士的数目",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2022","全年","被呈报吸食毒品人士的百分率",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2023","全年","被呈报吸食毒品人士的数目",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","中西区","2023","全年","被呈报吸食毒品人士的百分率",@
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2020","全年","被呈报吸食毒品人士的数目",7
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2020","全年","被呈报吸食毒品人士的百分率",1.1
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2021","全年","被呈报吸食毒品人士的数目",8
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2021","全年","被呈报吸食毒品人士的百分率",1.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2022","全年","被呈报吸食毒品人士的数目",14
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2022","全年","被呈报吸食毒品人士的百分率",2.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2023","全年","被呈报吸食毒品人士的数目",9
"三唑仑 / 咪达唑仑 / 佐匹克隆","湾仔","2023","全年","被呈报吸食毒品人士的百分率",1.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2020","全年","被呈报吸食毒品人士的数目",28
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2020","全年","被呈报吸食毒品人士的百分率",4.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2021","全年","被呈报吸食毒品人士的数目",29
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2021","全年","被呈报吸食毒品人士的百分率",5.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2022","全年","被呈报吸食毒品人士的数目",26
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2022","全年","被呈报吸食毒品人士的百分率",5.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2023","全年","被呈报吸食毒品人士的数目",20
"三唑仑 / 咪达唑仑 / 佐匹克隆","东区","2023","全年","被呈报吸食毒品人士的百分率",3.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2020","全年","被呈报吸食毒品人士的数目",15
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2020","全年","被呈报吸食毒品人士的百分率",2.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2021","全年","被呈报吸食毒品人士的数目",22
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2021","全年","被呈报吸食毒品人士的百分率",3.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2022","全年","被呈报吸食毒品人士的数目",14
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2022","全年","被呈报吸食毒品人士的百分率",2.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2023","全年","被呈报吸食毒品人士的数目",22
"三唑仑 / 咪达唑仑 / 佐匹克隆","南区","2023","全年","被呈报吸食毒品人士的百分率",3.5
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2020","全年","被呈报吸食毒品人士的数目",68
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2020","全年","被呈报吸食毒品人士的百分率",10.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2021","全年","被呈报吸食毒品人士的数目",57
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2021","全年","被呈报吸食毒品人士的百分率",9.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2022","全年","被呈报吸食毒品人士的数目",76
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2022","全年","被呈报吸食毒品人士的百分率",14.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2023","全年","被呈报吸食毒品人士的数目",66
"三唑仑 / 咪达唑仑 / 佐匹克隆","油尖旺","2023","全年","被呈报吸食毒品人士的百分率",10.5
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2020","全年","被呈报吸食毒品人士的数目",98
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2020","全年","被呈报吸食毒品人士的百分率",15.5
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2021","全年","被呈报吸食毒品人士的数目",83
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2021","全年","被呈报吸食毒品人士的百分率",14.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2022","全年","被呈报吸食毒品人士的数目",82
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2022","全年","被呈报吸食毒品人士的百分率",15.8
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2023","全年","被呈报吸食毒品人士的数目",115
"三唑仑 / 咪达唑仑 / 佐匹克隆","深水埗","2023","全年","被呈报吸食毒品人士的百分率",18.3
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2020","全年","被呈报吸食毒品人士的数目",29
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2020","全年","被呈报吸食毒品人士的百分率",4.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2021","全年","被呈报吸食毒品人士的数目",15
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2021","全年","被呈报吸食毒品人士的百分率",2.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2022","全年","被呈报吸食毒品人士的数目",14
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2022","全年","被呈报吸食毒品人士的百分率",2.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2023","全年","被呈报吸食毒品人士的数目",20
"三唑仑 / 咪达唑仑 / 佐匹克隆","九龙城","2023","全年","被呈报吸食毒品人士的百分率",3.2
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2020","全年","被呈报吸食毒品人士的数目",28
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2020","全年","被呈报吸食毒品人士的百分率",4.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2021","全年","被呈报吸食毒品人士的数目",33
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2021","全年","被呈报吸食毒品人士的百分率",5.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2022","全年","被呈报吸食毒品人士的数目",24
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2022","全年","被呈报吸食毒品人士的百分率",4.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2023","全年","被呈报吸食毒品人士的数目",26
"三唑仑 / 咪达唑仑 / 佐匹克隆","黄大仙","2023","全年","被呈报吸食毒品人士的百分率",4.1
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2020","全年","被呈报吸食毒品人士的数目",44
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2020","全年","被呈报吸食毒品人士的百分率",7.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2021","全年","被呈报吸食毒品人士的数目",50
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2021","全年","被呈报吸食毒品人士的百分率",8.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2022","全年","被呈报吸食毒品人士的数目",55
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2022","全年","被呈报吸食毒品人士的百分率",10.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2023","全年","被呈报吸食毒品人士的数目",65
"三唑仑 / 咪达唑仑 / 佐匹克隆","观塘","2023","全年","被呈报吸食毒品人士的百分率",10.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2020","全年","被呈报吸食毒品人士的数目",42
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2020","全年","被呈报吸食毒品人士的百分率",6.6
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2021","全年","被呈报吸食毒品人士的数目",41
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2021","全年","被呈报吸食毒品人士的百分率",7.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2022","全年","被呈报吸食毒品人士的数目",28
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2022","全年","被呈报吸食毒品人士的百分率",5.4
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2023","全年","被呈报吸食毒品人士的数目",44
"三唑仑 / 咪达唑仑 / 佐匹克隆","葵青","2023","全年","被呈报吸食毒品人士的百分率",7.0
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2020","全年","被呈报吸食毒品人士的数目",17
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2020","全年","被呈报吸食毒品人士的百分率",2.7
"三唑仑 / 咪达唑仑 / 佐匹克隆","荃湾","2021","全年","被呈报吸食毒品人士的数目",18
