﻿"首次/曾被呈报吸食毒品人士","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"曾被呈报人士","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",42.3
"曾被呈报人士","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",236
"曾被呈报人士","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",40.5
"曾被呈报人士","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",280
"曾被呈报人士","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",37.4
"曾被呈报人士","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",267
"曾被呈报人士","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",39.2
"曾被呈报人士","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",216
"曾被呈报人士","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",37.6
"曾被呈报人士","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",219
"曾被呈报人士","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",37.6
"曾被呈报人士","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",79
"曾被呈报人士","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",10.5
"曾被呈报人士","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",58
"曾被呈报人士","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",8.5
"曾被呈报人士","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",43
"曾被呈报人士","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",7.5
"曾被呈报人士","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",54
"曾被呈报人士","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",9.3
"曾被呈报人士","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",42
"曾被呈报人士","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.6
"曾被呈报人士","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",34
"曾被呈报人士","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",5.0
"曾被呈报人士","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",34
"曾被呈报人士","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",5.9
"曾被呈报人士","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",41
"曾被呈报人士","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",7.0
"曾被呈报人士","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",30
"曾被呈报人士","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",4.0
"曾被呈报人士","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",26
"曾被呈报人士","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.8
"曾被呈报人士","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",17
"曾被呈报人士","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.0
"曾被呈报人士","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",16
"曾被呈报人士","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.7
"曾被呈报人士","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",12
"曾被呈报人士","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.6
"曾被呈报人士","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",14
"曾被呈报人士","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.1
"曾被呈报人士","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",10
"曾被呈报人士","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.7
"曾被呈报人士","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",7
"曾被呈报人士","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",1.2
"曾被呈报人士","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",8
"曾被呈报人士","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.1
"曾被呈报人士","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",9
"曾被呈报人士","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.3
"曾被呈报人士","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",12
"曾被呈报人士","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.1
"曾被呈报人士","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",9
"曾被呈报人士","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",1.5
"曾被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的数目",749
"曾被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的数目",681
"曾被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的数目",575
"曾被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的数目",582
"曾被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","女","小计","2020","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","女","小计","2021","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","女","小计","2022","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","女","小计","2023","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","合计","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1669
"曾被呈报人士","合计","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",40.9
"曾被呈报人士","合计","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1602
"曾被呈报人士","合计","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",41.8
"曾被呈报人士","合计","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1363
"曾被呈报人士","合计","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",41.6
"曾被呈报人士","合计","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1343
"曾被呈报人士","合计","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",41.4
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1659
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",40.7
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1559
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",40.7
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1319
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",40.3
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1305
"曾被呈报人士","合计","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",40.2
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",383
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",9.4
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",354
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",9.2
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",291
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",8.9
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",313
"曾被呈报人士","合计","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",9.6
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",195
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",4.8
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",158
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",4.1
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",144
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",4.4
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",145
"曾被呈报人士","合计","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",4.5
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",88
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.2
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",81
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.1
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",67
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.0
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",65
"曾被呈报人士","合计","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.0
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",49
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.2
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",51
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.3
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",42
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.3
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",40
"曾被呈报人士","合计","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",1.2
"曾被呈报人士","合计","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",38
"曾被呈报人士","合计","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",0.9
"曾被呈报人士","合计","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",25
"曾被呈报人士","合计","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",0.7
"曾被呈报人士","合计","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",48
"曾被呈报人士","合计","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.5
"曾被呈报人士","合计","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",35
"曾被呈报人士","合计","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",1.1
"曾被呈报人士","合计","小计","2020","全年","被呈报吸食毒品人士的数目",4081
"曾被呈报人士","合计","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2021","全年","被呈报吸食毒品人士的数目",3830
"曾被呈报人士","合计","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2022","全年","被呈报吸食毒品人士的数目",3274
"曾被呈报人士","合计","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2023","全年","被呈报吸食毒品人士的数目",3246
"曾被呈报人士","合计","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2020","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","合计","小计","2021","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","合计","小计","2022","全年","首次吸食毒品平均年龄",18
"曾被呈报人士","合计","小计","2023","全年","首次吸食毒品平均年龄",18
"所有被呈报人士","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1512
"所有被呈报人士","男","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.4
"所有被呈报人士","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1543
"所有被呈报人士","男","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",36.9
"所有被呈报人士","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1284
"所有被呈报人士","男","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",35.5
"所有被呈报人士","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1294
"所有被呈报人士","男","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",36.3
"所有被呈报人士","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1718
"所有被呈报人士","男","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",41.4
"所有被呈报人士","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1699
"所有被呈报人士","男","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",40.7
"所有被呈报人士","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1422
"所有被呈报人士","男","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",39.3
"所有被呈报人士","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1397
"所有被呈报人士","男","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",39.2
"所有被呈报人士","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",448
"所有被呈报人士","男","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",10.8
"所有被呈报人士","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",452
"所有被呈报人士","男","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",10.8
"所有被呈报人士","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",421
"所有被呈报人士","男","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",11.6
"所有被呈报人士","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",397
"所有被呈报人士","男","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",11.1
"所有被呈报人士","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",230
"所有被呈报人士","男","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",5.5
"所有被呈报人士","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",231
"所有被呈报人士","男","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",5.5
"所有被呈报人士","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",233
"所有被呈报人士","男","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",6.4
"所有被呈报人士","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",228
"所有被呈报人士","男","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",6.4
"所有被呈报人士","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",107
"所有被呈报人士","男","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",98
"所有被呈报人士","男","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.3
"所有被呈报人士","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",100
"所有被呈报人士","男","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.8
"所有被呈报人士","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",106
"所有被呈报人士","男","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.0
"所有被呈报人士","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",65
"所有被呈报人士","男","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.6
"所有被呈报人士","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",79
"所有被呈报人士","男","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.9
"所有被呈报人士","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",69
"所有被呈报人士","男","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",1.9
"所有被呈报人士","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"所有被呈报人士","男","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",71
"所有被呈报人士","男","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",1.7
"所有被呈报人士","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",74
"所有被呈报人士","男","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",1.8
"所有被呈报人士","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",87
"所有被呈报人士","男","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.4
"所有被呈报人士","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",72
"所有被呈报人士","男","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的数目",4151
"所有被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的数目",4176
"所有被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的数目",3616
"所有被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的数目",3566
"所有被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2020","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","男","小计","2021","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","男","小计","2022","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","男","小计","2023","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",399
"所有被呈报人士","女","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.5
"所有被呈报人士","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",419
"所有被呈报人士","女","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",39.8
"所有被呈报人士","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",365
"所有被呈报人士","女","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",40.2
"所有被呈报人士","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",316
"所有被呈报人士","女","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",36.6
"所有被呈报人士","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",414
"所有被呈报人士","女","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",37.9
"所有被呈报人士","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",390
"所有被呈报人士","女","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",37.1
"所有被呈报人士","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",332
"所有被呈报人士","女","在 16 - 20 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",36.6
"所有被呈报人士","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",319
"所有被呈报人士","女","在 16 - 20 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",37.0
"所有被呈报人士","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",103
"所有被呈报人士","女","在 21 - 25 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",9.4
"所有被呈报人士","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",84
"所有被呈报人士","女","在 21 - 25 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",8.0
"所有被呈报人士","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",78
"所有被呈报人士","女","在 21 - 25 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",8.6
"所有被呈报人士","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",78
"所有被呈报人士","女","在 21 - 25 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",9.0
"所有被呈报人士","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",72
"所有被呈报人士","女","在 26 - 30 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",6.6
"所有被呈报人士","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",63
"所有被呈报人士","女","在 26 - 30 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",6.0
"所有被呈报人士","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",62
"所有被呈报人士","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",6.8
"所有被呈报人士","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",69
"所有被呈报人士","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",8.0
"所有被呈报人士","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",53
"所有被呈报人士","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",4.9
"所有被呈报人士","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",39
"所有被呈报人士","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.7
"所有被呈报人士","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",24
"所有被呈报人士","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",34
"所有被呈报人士","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.9
"所有被呈报人士","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",28
"所有被呈报人士","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.6
"所有被呈报人士","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",25
"所有被呈报人士","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.4
"所有被呈报人士","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",18
"所有被呈报人士","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.0
"所有被呈报人士","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",20
"所有被呈报人士","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.3
"所有被呈报人士","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",23
"所有被呈报人士","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.1
"所有被呈报人士","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",32
"所有被呈报人士","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.0
"所有被呈报人士","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",28
"所有被呈报人士","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",27
"所有被呈报人士","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.1
"所有被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的数目",1092
"所有被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的数目",1052
"所有被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的数目",907
"所有被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的数目",863
"所有被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2020","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","女","小计","2021","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","女","小计","2022","全年","首次吸食毒品平均年龄",19
"所有被呈报人士","女","小计","2023","全年","首次吸食毒品平均年龄",20
"所有被呈报人士","合计","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",1911
"所有被呈报人士","合计","在 < 16 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",36.4
"所有被呈报人士","合计","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",1962
"所有被呈报人士","合计","在 < 16 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",37.5
"所有被呈报人士","合计","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",1649
"所有被呈报人士","合计","在 < 16 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",36.5
"所有被呈报人士","合计","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",1610
"所有被呈报人士","合计","在 < 16 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",36.4
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",2132
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",40.7
"所有被呈报人士","合计","在 16 - 20 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",2089
