﻿"年龄组别","性别","首次吸食毒品年龄","年份","季度","统计变数","统计数字的值"
"所有年龄","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",62
"所有年龄","女","在 26 - 30 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",6.8
"所有年龄","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",69
"所有年龄","女","在 26 - 30 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",8.0
"所有年龄","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",53
"所有年龄","女","在 31 - 35 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",4.9
"所有年龄","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",39
"所有年龄","女","在 31 - 35 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.7
"所有年龄","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",24
"所有年龄","女","在 31 - 35 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.6
"所有年龄","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",34
"所有年龄","女","在 31 - 35 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.9
"所有年龄","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",28
"所有年龄","女","在 36 - 40 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.6
"所有年龄","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",25
"所有年龄","女","在 36 - 40 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",2.4
"所有年龄","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",18
"所有年龄","女","在 36 - 40 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",2.0
"所有年龄","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",20
"所有年龄","女","在 36 - 40 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",2.3
"所有年龄","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的数目",23
"所有年龄","女","在 41+ 首次吸毒","2020","全年","被呈报吸食毒品人士的百分率",2.1
"所有年龄","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的数目",32
"所有年龄","女","在 41+ 首次吸毒","2021","全年","被呈报吸食毒品人士的百分率",3.0
"所有年龄","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的数目",28
"所有年龄","女","在 41+ 首次吸毒","2022","全年","被呈报吸食毒品人士的百分率",3.1
"所有年龄","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的数目",27
"所有年龄","女","在 41+ 首次吸毒","2023","全年","被呈报吸食毒品人士的百分率",3.1
"所有年龄","女","总计","2020","全年","被呈报吸食毒品人士的数目",1092
"所有年龄","女","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","女","总计","2021","全年","被呈报吸食毒品人士的数目",1052
"所有年龄","女","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","女","总计","2022","全年","被呈报吸食毒品人士的数目",907
"所有年龄","女","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","女","总计","2023","全年","被呈报吸食毒品人士的数目",863
"所有年龄","女","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有年龄","女","总计","2020","全年","首次吸食毒品平均年龄",19
"所有年龄","女","总计","2021","全年","首次吸食毒品平均年龄",19
"所有年龄","女","总计","2022","全年","首次吸食毒品平均年龄",19
"所有年龄","女","总计","2023","全年","首次吸食毒品平均年龄",20
"所有年龄","男女合计","总计","2020","全年","被呈报吸食毒品人士的数目",5243
"所有年龄","男女合计","总计","2020","全年","被呈报吸食毒品人士的百分率","100.0"
"所有年龄","男女合计","总计","2021","全年","被呈报吸食毒品人士的数目",5228
"所有年龄","男女合计","总计","2021","全年","被呈报吸食毒品人士的百分率","100.0"
"所有年龄","男女合计","总计","2022","全年","被呈报吸食毒品人士的数目",4523
"所有年龄","男女合计","总计","2022","全年","被呈报吸食毒品人士的百分率","100.0"
"所有年龄","男女合计","总计","2023","全年","被呈报吸食毒品人士的数目",4429
"所有年龄","男女合计","总计","2023","全年","被呈报吸食毒品人士的百分率","100.0"
"所有年龄","男女合计","总计","2020","全年","首次吸食毒品平均年龄",19
"所有年龄","男女合计","总计","2021","全年","首次吸食毒品平均年龄",19
"所有年龄","男女合计","总计","2022","全年","首次吸食毒品平均年龄",19
"所有年龄","男女合计","总计","2023","全年","首次吸食毒品平均年龄",19
