﻿"首次/曾被呈报吸食毒品人士","性別","现时吸食毒品原因","年份","季度","统计变数","统计数字的值"
"曾被呈报人士","合计","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的数目",543
"曾被呈报人士","合计","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的百分率",16.7
"曾被呈报人士","合计","出于好奇","2020","全年","被呈报吸食毒品人士的数目",507
"曾被呈报人士","合计","出于好奇","2020","全年","被呈报吸食毒品人士的百分率",12.5
"曾被呈报人士","合计","出于好奇","2021","全年","被呈报吸食毒品人士的数目",501
"曾被呈报人士","合计","出于好奇","2021","全年","被呈报吸食毒品人士的百分率",13.4
"曾被呈报人士","合计","出于好奇","2022","全年","被呈报吸食毒品人士的数目",391
"曾被呈报人士","合计","出于好奇","2022","全年","被呈报吸食毒品人士的百分率",12.4
"曾被呈报人士","合计","出于好奇","2023","全年","被呈报吸食毒品人士的数目",392
"曾被呈报人士","合计","出于好奇","2023","全年","被呈报吸食毒品人士的百分率",12.0
"曾被呈报人士","合计","小计","2020","全年","被呈报吸食毒品人士的数目",4053
"曾被呈报人士","合计","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2021","全年","被呈报吸食毒品人士的数目",3737
"曾被呈报人士","合计","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2022","全年","被呈报吸食毒品人士的数目",3144
"曾被呈报人士","合计","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"曾被呈报人士","合计","小计","2023","全年","被呈报吸食毒品人士的数目",3259
"曾被呈报人士","合计","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的数目",1896
"所有被呈报人士","男","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的百分率",43.7
"所有被呈报人士","男","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的数目",1926
"所有被呈报人士","男","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的百分率",44.9
"所有被呈报人士","男","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的数目",1709
"所有被呈报人士","男","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的百分率",48.0
"所有被呈报人士","男","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的数目",1798
"所有被呈报人士","男","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的百分率",46.5
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的数目",1997
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的百分率",46.0
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的数目",1801
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的百分率",42.0
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的数目",1615
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的百分率",45.4
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的数目",1821
"所有被呈报人士","男","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的百分率",47.1
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的数目",1479
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的百分率",34.1
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的数目",1395
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的百分率",32.5
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的数目",1077
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的百分率",30.3
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的数目",1172
"所有被呈报人士","男","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的百分率",30.3
"所有被呈报人士","男","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的数目",740
"所有被呈报人士","男","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的百分率",17.0
"所有被呈报人士","男","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的数目",820
"所有被呈报人士","男","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的百分率",19.1
"所有被呈报人士","男","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的数目",751
"所有被呈报人士","男","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的百分率",21.1
"所有被呈报人士","男","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的数目",758
"所有被呈报人士","男","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的百分率",19.6
"所有被呈报人士","男","出于好奇","2020","全年","被呈报吸食毒品人士的数目",629
"所有被呈报人士","男","出于好奇","2020","全年","被呈报吸食毒品人士的百分率",14.5
"所有被呈报人士","男","出于好奇","2021","全年","被呈报吸食毒品人士的数目",751
"所有被呈报人士","男","出于好奇","2021","全年","被呈报吸食毒品人士的百分率",17.5
"所有被呈报人士","男","出于好奇","2022","全年","被呈报吸食毒品人士的数目",528
"所有被呈报人士","男","出于好奇","2022","全年","被呈报吸食毒品人士的百分率",14.8
"所有被呈报人士","男","出于好奇","2023","全年","被呈报吸食毒品人士的数目",523
"所有被呈报人士","男","出于好奇","2023","全年","被呈报吸食毒品人士的百分率",13.5
"所有被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的数目",4342
"所有被呈报人士","男","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的数目",4293
"所有被呈报人士","男","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的数目",3558
"所有被呈报人士","男","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的数目",3868
"所有被呈报人士","男","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的数目",592
"所有被呈报人士","女","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的百分率",49.6
"所有被呈报人士","女","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的数目",627
"所有被呈报人士","女","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的百分率",50.9
"所有被呈报人士","女","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的数目",570
"所有被呈报人士","女","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的百分率",53.1
"所有被呈报人士","女","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的数目",642
"所有被呈报人士","女","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的百分率",54.3
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的数目",522
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的百分率",43.7
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的数目",467
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的百分率",37.9
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的数目",384
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的百分率",35.8
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的数目",417
"所有被呈报人士","女","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的百分率",35.3
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的数目",414
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的百分率",34.7
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的数目",392
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的百分率",31.8
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的数目",315
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的百分率",29.4
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的数目",391
"所有被呈报人士","女","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的百分率",33.1
"所有被呈报人士","女","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的数目",186
"所有被呈报人士","女","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的百分率",15.6
"所有被呈报人士","女","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的数目",205
"所有被呈报人士","女","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的百分率",16.7
"所有被呈报人士","女","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的数目",159
"所有被呈报人士","女","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的百分率",14.8
"所有被呈报人士","女","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的数目",136
"所有被呈报人士","女","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的百分率",11.5
"所有被呈报人士","女","出于好奇","2020","全年","被呈报吸食毒品人士的数目",132
"所有被呈报人士","女","出于好奇","2020","全年","被呈报吸食毒品人士的百分率",11.1
"所有被呈报人士","女","出于好奇","2021","全年","被呈报吸食毒品人士的数目",143
"所有被呈报人士","女","出于好奇","2021","全年","被呈报吸食毒品人士的百分率",11.6
"所有被呈报人士","女","出于好奇","2022","全年","被呈报吸食毒品人士的数目",110
"所有被呈报人士","女","出于好奇","2022","全年","被呈报吸食毒品人士的百分率",10.3
"所有被呈报人士","女","出于好奇","2023","全年","被呈报吸食毒品人士的数目",175
"所有被呈报人士","女","出于好奇","2023","全年","被呈报吸食毒品人士的百分率",14.8
"所有被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的数目",1194
"所有被呈报人士","女","小计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的数目",1231
"所有被呈报人士","女","小计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的数目",1073
"所有被呈报人士","女","小计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的数目",1182
"所有被呈报人士","女","小计","2023","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的数目",2488
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2020","全年","被呈报吸食毒品人士的百分率",44.9
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的数目",2553
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2021","全年","被呈报吸食毒品人士的百分率",46.2
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的数目",2279
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2022","全年","被呈报吸食毒品人士的百分率",49.2
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的数目",2440
"所有被呈报人士","合计","解闷∕情绪低落∕压力","2023","全年","被呈报吸食毒品人士的百分率",48.3
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的数目",2519
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2020","全年","被呈报吸食毒品人士的百分率",45.5
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的数目",2268
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2021","全年","被呈报吸食毒品人士的百分率",41.1
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的数目",1999
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2022","全年","被呈报吸食毒品人士的百分率",43.2
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的数目",2238
"所有被呈报人士","合计","避免因没有吸食毒品而感到不适","2023","全年","被呈报吸食毒品人士的百分率",44.3
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的数目",1893
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2020","全年","被呈报吸食毒品人士的百分率",34.2
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的数目",1787
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2021","全年","被呈报吸食毒品人士的百分率",32.3
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的数目",1392
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2022","全年","被呈报吸食毒品人士的百分率",30.1
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的数目",1563
"所有被呈报人士","合计","想和同辈朋友打成一片/受到同辈朋友影响","2023","全年","被呈报吸食毒品人士的百分率",31.0
"所有被呈报人士","合计","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的数目",926
"所有被呈报人士","合计","寻求快感或官能上的满足","2020","全年","被呈报吸食毒品人士的百分率",16.7
"所有被呈报人士","合计","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的数目",1025
"所有被呈报人士","合计","寻求快感或官能上的满足","2021","全年","被呈报吸食毒品人士的百分率",18.6
"所有被呈报人士","合计","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的数目",910
"所有被呈报人士","合计","寻求快感或官能上的满足","2022","全年","被呈报吸食毒品人士的百分率",19.7
"所有被呈报人士","合计","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的数目",894
"所有被呈报人士","合计","寻求快感或官能上的满足","2023","全年","被呈报吸食毒品人士的百分率",17.7
"所有被呈报人士","合计","出于好奇","2020","全年","被呈报吸食毒品人士的数目",761
"所有被呈报人士","合计","出于好奇","2020","全年","被呈报吸食毒品人士的百分率",13.7
"所有被呈报人士","合计","出于好奇","2021","全年","被呈报吸食毒品人士的数目",894
"所有被呈报人士","合计","出于好奇","2021","全年","被呈报吸食毒品人士的百分率",16.2
"所有被呈报人士","合计","出于好奇","2022","全年","被呈报吸食毒品人士的数目",638
"所有被呈报人士","合计","出于好奇","2022","全年","被呈报吸食毒品人士的百分率",13.8
"所有被呈报人士","合计","出于好奇","2023","全年","被呈报吸食毒品人士的数目",698
"所有被呈报人士","合计","出于好奇","2023","全年","被呈报吸食毒品人士的百分率",13.8
"所有被呈报人士","合计","总计","2020","全年","被呈报吸食毒品人士的数目",5536
"所有被呈报人士","合计","总计","2020","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2021","全年","被呈报吸食毒品人士的数目",5524
"所有被呈报人士","合计","总计","2021","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2022","全年","被呈报吸食毒品人士的数目",4631
"所有被呈报人士","合计","总计","2022","全年","被呈报吸食毒品人士的百分率",100.0
"所有被呈报人士","合计","总计","2023","全年","被呈报吸食毒品人士的数目",5050
"所有被呈报人士","合计","总计","2023","全年","被呈报吸食毒品人士的百分率",100.0
