﻿在空閒時常做的事情,教育程度,年份,百分比
所有曾吸食毒品的學生 - 同朋友聊天,專上,2011/12,59.5
所有曾吸食毒品的學生 - 上網,專上,2011/12,39.1
所有曾吸食毒品的學生 - 睇電影,專上,2011/12,51.6
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2011/12,44.9
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.8
所有曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2011/12,N.A.
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2011/12,41
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,30.7
所有曾吸食毒品的學生 - 購物／逛街,專上,2011/12,40.4
所有曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2011/12,25.8
所有曾吸食毒品的學生 - 閱讀,專上,2011/12,30.1
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2011/12,35.1
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,20.4
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,17.2
所有曾吸食毒品的學生 - 睇漫畫,專上,2011/12,16
所有曾吸食毒品的學生 - 到網吧／機舖打機,專上,2011/12,14.3
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,11.8
所有曾吸食毒品的學生 - 參與義工服務,專上,2011/12,14.2
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2011/12,12.4
所有曾吸食毒品的學生 - 其他,專上,2011/12,7.4
所有不曾吸食毒品的學生 - 同朋友聊天,專上,2011/12,69.8
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2011/12,63.9
所有不曾吸食毒品的學生 - 上網,專上,2011/12,36.4
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2011/12,N.A.
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2011/12,50.7
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2011/12,35.8
所有不曾吸食毒品的學生 - 睇電影,專上,2011/12,54.2
所有不曾吸食毒品的學生 - 閱讀,專上,2011/12,43.2
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2011/12,37.1
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2011/12,38.9
所有不曾吸食毒品的學生 - 購物／逛街,專上,2011/12,51.1
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2011/12,23.3
所有不曾吸食毒品的學生 - 睇漫畫,專上,2011/12,23.6
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2011/12,14.3
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2011/12,12.8
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2011/12,13.1
所有不曾吸食毒品的學生 - 參與義工服務,專上,2011/12,15
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2011/12,22.8
所有不曾吸食毒品的學生 - 到網吧／機舖打機,專上,2011/12,5.4
所有不曾吸食毒品的學生 - 其他,專上,2011/12,2.2
所有學生 - 同朋友聊天,專上,2014/15,69.8
所有學生 - 睇電視／聽電台節目或音樂,專上,2014/15,58.1
所有學生 - 上網,專上,2014/15,67.7
所有學生 - 用手機玩電子遊戲,專上,2014/15,43.2
所有學生 - 在家無所事事／睡覺,專上,2014/15,52.3
所有學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2014/15,34
所有學生 - 睇電影,專上,2014/15,53.3
所有學生 - 閱讀,專上,2014/15,39.9
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,37.2
所有學生 - 購物／逛街,專上,2014/15,46.5
所有學生 - 同屋企人玩／聊天,專上,2014/15,38.4
所有學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2014/15,24
所有學生 - 睇漫畫,專上,2014/15,22.7
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,12.8
所有學生 - 到親友家中玩〔如參加派對〕,專上,2014/15,11.7
所有學生 - 參加教會或宗教活動,專上,2014/15,11.2
所有學生 - 參與義工服務,專上,2014/15,14.6
所有學生 - 去卡拉OK／酒吧,專上,2014/15,16.9
所有學生 - 到網吧／機舖打機,專上,2014/15,4.3
所有學生 - 其他,專上,2014/15,2.3
所有曾吸食毒品的學生 - 同朋友聊天,專上,2014/15,58
所有曾吸食毒品的學生 - 上網,專上,2014/15,48.9
所有曾吸食毒品的學生 - 睇電影,專上,2014/15,46.1
所有曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2014/15,34.6
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,38.3
所有曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2014/15,30.2
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2014/15,42.1
所有曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2014/15,29.8
所有曾吸食毒品的學生 - 購物／逛街,專上,2014/15,34.8
所有曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2014/15,26.7
所有曾吸食毒品的學生 - 閱讀,專上,2014/15,31.2
所有曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2014/15,34.5
所有曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2014/15,22.5
所有曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2014/15,15.4
所有曾吸食毒品的學生 - 睇漫畫,專上,2014/15,13.3
所有曾吸食毒品的學生 - 到網吧／機舖打機,專上,2014/15,12.6
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,13.1
所有曾吸食毒品的學生 - 參與義工服務,專上,2014/15,16
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2014/15,11.3
所有曾吸食毒品的學生 - 其他,專上,2014/15,10.3
所有不曾吸食毒品的學生 - 同朋友聊天,專上,2014/15,70.1
所有不曾吸食毒品的學生 - 睇電視／聽電台節目或音樂,專上,2014/15,58.7
所有不曾吸食毒品的學生 - 上網,專上,2014/15,68.2
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2014/15,43.5
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2014/15,52.5
所有不曾吸食毒品的學生 - 在家中打機〔包括電視／電腦遊戲機等〕,專上,2014/15,34.1
所有不曾吸食毒品的學生 - 睇電影,專上,2014/15,53.5
所有不曾吸食毒品的學生 - 閱讀,專上,2014/15,40.2
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,37.1
所有不曾吸食毒品的學生 - 同屋企人玩／聊天,專上,2014/15,38.7
所有不曾吸食毒品的學生 - 購物／逛街,專上,2014/15,46.8
所有不曾吸食毒品的學生 - 玩樂器／畫畫／跳舞／其他文化活動,專上,2014/15,24
所有不曾吸食毒品的學生 - 睇漫畫,專上,2014/15,22.9
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,12.8
所有不曾吸食毒品的學生 - 到親友家中玩〔如參加派對〕,專上,2014/15,11.7
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2014/15,11.2
所有不曾吸食毒品的學生 - 參與義工服務,專上,2014/15,14.6
所有不曾吸食毒品的學生 - 去卡拉OK／酒吧,專上,2014/15,16.4
所有不曾吸食毒品的學生 - 到網吧／機舖打機,專上,2014/15,4.1
所有不曾吸食毒品的學生 - 其他,專上,2014/15,2.1
