﻿"Newly/previously reported drug abusers","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"All reported persons","Kwun Tong","2020","Full year","Percentage of reported drug abusers",10.4
"All reported persons","Kwun Tong","2021","Full year","Number of reported drug abusers",533
"All reported persons","Kwun Tong","2021","Full year","Percentage of reported drug abusers",9.7
"All reported persons","Kwun Tong","2022","Full year","Number of reported drug abusers",514
"All reported persons","Kwun Tong","2022","Full year","Percentage of reported drug abusers",10.3
"All reported persons","Kwun Tong","2023","Full year","Number of reported drug abusers",506
"All reported persons","Kwun Tong","2023","Full year","Percentage of reported drug abusers",9.9
"All reported persons","Kwai Tsing","2020","Full year","Number of reported drug abusers",400
"All reported persons","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",7.6
"All reported persons","Kwai Tsing","2021","Full year","Number of reported drug abusers",403
"All reported persons","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",7.3
"All reported persons","Kwai Tsing","2022","Full year","Number of reported drug abusers",344
"All reported persons","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",6.9
"All reported persons","Kwai Tsing","2023","Full year","Number of reported drug abusers",316
"All reported persons","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",6.2
"All reported persons","Tsuen Wan","2020","Full year","Number of reported drug abusers",138
"All reported persons","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.6
"All reported persons","Tsuen Wan","2021","Full year","Number of reported drug abusers",183
"All reported persons","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.3
"All reported persons","Tsuen Wan","2022","Full year","Number of reported drug abusers",160
"All reported persons","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",3.2
"All reported persons","Tsuen Wan","2023","Full year","Number of reported drug abusers",156
"All reported persons","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",3.1
"All reported persons","Tuen Mun","2020","Full year","Number of reported drug abusers",439
"All reported persons","Tuen Mun","2020","Full year","Percentage of reported drug abusers",8.3
"All reported persons","Tuen Mun","2021","Full year","Number of reported drug abusers",435
"All reported persons","Tuen Mun","2021","Full year","Percentage of reported drug abusers",7.9
"All reported persons","Tuen Mun","2022","Full year","Number of reported drug abusers",328
"All reported persons","Tuen Mun","2022","Full year","Percentage of reported drug abusers",6.6
"All reported persons","Tuen Mun","2023","Full year","Number of reported drug abusers",480
"All reported persons","Tuen Mun","2023","Full year","Percentage of reported drug abusers",9.4
"All reported persons","Yuen Long","2020","Full year","Number of reported drug abusers",444
"All reported persons","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.4
"All reported persons","Yuen Long","2021","Full year","Number of reported drug abusers",548
"All reported persons","Yuen Long","2021","Full year","Percentage of reported drug abusers",9.9
"All reported persons","Yuen Long","2022","Full year","Number of reported drug abusers",445
"All reported persons","Yuen Long","2022","Full year","Percentage of reported drug abusers",8.9
"All reported persons","Yuen Long","2023","Full year","Number of reported drug abusers",418
"All reported persons","Yuen Long","2023","Full year","Percentage of reported drug abusers",8.2
"All reported persons","North","2020","Full year","Number of reported drug abusers",265
"All reported persons","North","2020","Full year","Percentage of reported drug abusers",5.0
"All reported persons","North","2021","Full year","Number of reported drug abusers",344
"All reported persons","North","2021","Full year","Percentage of reported drug abusers",6.2
"All reported persons","North","2022","Full year","Number of reported drug abusers",328
"All reported persons","North","2022","Full year","Percentage of reported drug abusers",6.6
"All reported persons","North","2023","Full year","Number of reported drug abusers",345
"All reported persons","North","2023","Full year","Percentage of reported drug abusers",6.7
"All reported persons","Tai Po","2020","Full year","Number of reported drug abusers",221
"All reported persons","Tai Po","2020","Full year","Percentage of reported drug abusers",4.2
"All reported persons","Tai Po","2021","Full year","Number of reported drug abusers",233
"All reported persons","Tai Po","2021","Full year","Percentage of reported drug abusers",4.2
"All reported persons","Tai Po","2022","Full year","Number of reported drug abusers",303
"All reported persons","Tai Po","2022","Full year","Percentage of reported drug abusers",6.1
"All reported persons","Tai Po","2023","Full year","Number of reported drug abusers",276
"All reported persons","Tai Po","2023","Full year","Percentage of reported drug abusers",5.4
"All reported persons","Sha Tin","2020","Full year","Number of reported drug abusers",406
"All reported persons","Sha Tin","2020","Full year","Percentage of reported drug abusers",7.7
"All reported persons","Sha Tin","2021","Full year","Number of reported drug abusers",358
"All reported persons","Sha Tin","2021","Full year","Percentage of reported drug abusers",6.5
"All reported persons","Sha Tin","2022","Full year","Number of reported drug abusers",313
"All reported persons","Sha Tin","2022","Full year","Percentage of reported drug abusers",6.3
"All reported persons","Sha Tin","2023","Full year","Number of reported drug abusers",322
"All reported persons","Sha Tin","2023","Full year","Percentage of reported drug abusers",6.3
"All reported persons","Sai Kung","2020","Full year","Number of reported drug abusers",187
"All reported persons","Sai Kung","2020","Full year","Percentage of reported drug abusers",3.6
"All reported persons","Sai Kung","2021","Full year","Number of reported drug abusers",186
"All reported persons","Sai Kung","2021","Full year","Percentage of reported drug abusers",3.4
"All reported persons","Sai Kung","2022","Full year","Number of reported drug abusers",178
"All reported persons","Sai Kung","2022","Full year","Percentage of reported drug abusers",3.6
"All reported persons","Sai Kung","2023","Full year","Number of reported drug abusers",155
"All reported persons","Sai Kung","2023","Full year","Percentage of reported drug abusers",3.0
"All reported persons","Islands","2020","Full year","Number of reported drug abusers",94
"All reported persons","Islands","2020","Full year","Percentage of reported drug abusers",1.8
"All reported persons","Islands","2021","Full year","Number of reported drug abusers",104
"All reported persons","Islands","2021","Full year","Percentage of reported drug abusers",1.9
"All reported persons","Islands","2022","Full year","Number of reported drug abusers",116
"All reported persons","Islands","2022","Full year","Percentage of reported drug abusers",2.3
"All reported persons","Islands","2023","Full year","Number of reported drug abusers",135
"All reported persons","Islands","2023","Full year","Percentage of reported drug abusers",2.6
"All reported persons","Total","2020","Full year","Number of reported drug abusers",5263
"All reported persons","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2021","Full year","Number of reported drug abusers",5509
"All reported persons","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2022","Full year","Number of reported drug abusers",4994
"All reported persons","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Total","2023","Full year","Number of reported drug abusers",5114
"All reported persons","Total","2023","Full year","Percentage of reported drug abusers",100.0
