﻿"Newly/previously reported drug abusers","Age Group","Economic Activity status","Year","Quarter","Statistical variable","Value of statistics"
"All reported persons","Aged under 21","Student","2023","Full year","Number of reported drug abusers",255
"All reported persons","Aged under 21","Student","2023","Full year","Percentage of reported drug abusers",40.5
"All reported persons","Aged under 21","Others","2020","Full year","Number of reported drug abusers",30
"All reported persons","Aged under 21","Others","2020","Full year","Percentage of reported drug abusers",5.2
"All reported persons","Aged under 21","Others","2021","Full year","Number of reported drug abusers",74
"All reported persons","Aged under 21","Others","2021","Full year","Percentage of reported drug abusers",8.8
"All reported persons","Aged under 21","Others","2022","Full year","Number of reported drug abusers",66
"All reported persons","Aged under 21","Others","2022","Full year","Percentage of reported drug abusers",9.6
"All reported persons","Aged under 21","Others","2023","Full year","Number of reported drug abusers",56
"All reported persons","Aged under 21","Others","2023","Full year","Percentage of reported drug abusers",8.9
"All reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",579
"All reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",843
"All reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",684
"All reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",629
"All reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Full-time worker","2020","Full year","Number of reported drug abusers",1171
"All reported persons","Aged 21 & over","Full-time worker","2020","Full year","Percentage of reported drug abusers",25.2
"All reported persons","Aged 21 & over","Full-time worker","2021","Full year","Number of reported drug abusers",1249
"All reported persons","Aged 21 & over","Full-time worker","2021","Full year","Percentage of reported drug abusers",27.4
"All reported persons","Aged 21 & over","Full-time worker","2022","Full year","Number of reported drug abusers",1117
"All reported persons","Aged 21 & over","Full-time worker","2022","Full year","Percentage of reported drug abusers",27.2
"All reported persons","Aged 21 & over","Full-time worker","2023","Full year","Number of reported drug abusers",1183
"All reported persons","Aged 21 & over","Full-time worker","2023","Full year","Percentage of reported drug abusers",26.8
"All reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",665
"All reported persons","Aged 21 & over","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",14.3
"All reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",703
"All reported persons","Aged 21 & over","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",15.4
"All reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",664
"All reported persons","Aged 21 & over","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",16.2
"All reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",714
"All reported persons","Aged 21 & over","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",16.2
"All reported persons","Aged 21 & over","Unemployed","2020","Full year","Number of reported drug abusers",2370
"All reported persons","Aged 21 & over","Unemployed","2020","Full year","Percentage of reported drug abusers",51.0
"All reported persons","Aged 21 & over","Unemployed","2021","Full year","Number of reported drug abusers",2127
"All reported persons","Aged 21 & over","Unemployed","2021","Full year","Percentage of reported drug abusers",46.6
"All reported persons","Aged 21 & over","Unemployed","2022","Full year","Number of reported drug abusers",1847
"All reported persons","Aged 21 & over","Unemployed","2022","Full year","Percentage of reported drug abusers",44.9
"All reported persons","Aged 21 & over","Unemployed","2023","Full year","Number of reported drug abusers",1944
"All reported persons","Aged 21 & over","Unemployed","2023","Full year","Percentage of reported drug abusers",44.1
"All reported persons","Aged 21 & over","Student","2020","Full year","Number of reported drug abusers",30
"All reported persons","Aged 21 & over","Student","2020","Full year","Percentage of reported drug abusers",0.6
"All reported persons","Aged 21 & over","Student","2021","Full year","Number of reported drug abusers",55
"All reported persons","Aged 21 & over","Student","2021","Full year","Percentage of reported drug abusers",1.2
"All reported persons","Aged 21 & over","Student","2022","Full year","Number of reported drug abusers",53
"All reported persons","Aged 21 & over","Student","2022","Full year","Percentage of reported drug abusers",1.3
"All reported persons","Aged 21 & over","Student","2023","Full year","Number of reported drug abusers",48
"All reported persons","Aged 21 & over","Student","2023","Full year","Percentage of reported drug abusers",1.1
"All reported persons","Aged 21 & over","Others","2020","Full year","Number of reported drug abusers",413
"All reported persons","Aged 21 & over","Others","2020","Full year","Percentage of reported drug abusers",8.9
"All reported persons","Aged 21 & over","Others","2021","Full year","Number of reported drug abusers",431
"All reported persons","Aged 21 & over","Others","2021","Full year","Percentage of reported drug abusers",9.4
"All reported persons","Aged 21 & over","Others","2022","Full year","Number of reported drug abusers",429
"All reported persons","Aged 21 & over","Others","2022","Full year","Percentage of reported drug abusers",10.4
"All reported persons","Aged 21 & over","Others","2023","Full year","Number of reported drug abusers",517
"All reported persons","Aged 21 & over","Others","2023","Full year","Percentage of reported drug abusers",11.7
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers",4649
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers",4565
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers",4110
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers",4406
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Full-time worker","2020","Full year","Number of reported drug abusers",1236
"All reported persons","All ages","Full-time worker","2020","Full year","Percentage of reported drug abusers",23.6
"All reported persons","All ages","Full-time worker","2021","Full year","Number of reported drug abusers",1334
"All reported persons","All ages","Full-time worker","2021","Full year","Percentage of reported drug abusers",24.7
"All reported persons","All ages","Full-time worker","2022","Full year","Number of reported drug abusers",1197
"All reported persons","All ages","Full-time worker","2022","Full year","Percentage of reported drug abusers",25.0
"All reported persons","All ages","Full-time worker","2023","Full year","Number of reported drug abusers",1259
"All reported persons","All ages","Full-time worker","2023","Full year","Percentage of reported drug abusers",25.0
"All reported persons","All ages","Casual/Part-time worker","2020","Full year","Number of reported drug abusers",765
"All reported persons","All ages","Casual/Part-time worker","2020","Full year","Percentage of reported drug abusers",14.6
"All reported persons","All ages","Casual/Part-time worker","2021","Full year","Number of reported drug abusers",848
"All reported persons","All ages","Casual/Part-time worker","2021","Full year","Percentage of reported drug abusers",15.7
"All reported persons","All ages","Casual/Part-time worker","2022","Full year","Number of reported drug abusers",784
"All reported persons","All ages","Casual/Part-time worker","2022","Full year","Percentage of reported drug abusers",16.4
"All reported persons","All ages","Casual/Part-time worker","2023","Full year","Number of reported drug abusers",842
"All reported persons","All ages","Casual/Part-time worker","2023","Full year","Percentage of reported drug abusers",16.7
"All reported persons","All ages","Unemployed","2020","Full year","Number of reported drug abusers",2537
"All reported persons","All ages","Unemployed","2020","Full year","Percentage of reported drug abusers",48.5
"All reported persons","All ages","Unemployed","2021","Full year","Number of reported drug abusers",2296
"All reported persons","All ages","Unemployed","2021","Full year","Percentage of reported drug abusers",42.5
"All reported persons","All ages","Unemployed","2022","Full year","Number of reported drug abusers",1966
"All reported persons","All ages","Unemployed","2022","Full year","Percentage of reported drug abusers",41.0
"All reported persons","All ages","Unemployed","2023","Full year","Number of reported drug abusers",2058
"All reported persons","All ages","Unemployed","2023","Full year","Percentage of reported drug abusers",40.9
"All reported persons","All ages","Student","2020","Full year","Number of reported drug abusers",247
"All reported persons","All ages","Student","2020","Full year","Percentage of reported drug abusers",4.7
"All reported persons","All ages","Student","2021","Full year","Number of reported drug abusers",425
"All reported persons","All ages","Student","2021","Full year","Percentage of reported drug abusers",7.9
"All reported persons","All ages","Student","2022","Full year","Number of reported drug abusers",352
"All reported persons","All ages","Student","2022","Full year","Percentage of reported drug abusers",7.3
"All reported persons","All ages","Student","2023","Full year","Number of reported drug abusers",303
"All reported persons","All ages","Student","2023","Full year","Percentage of reported drug abusers",6.0
"All reported persons","All ages","Others","2020","Full year","Number of reported drug abusers",443
"All reported persons","All ages","Others","2020","Full year","Percentage of reported drug abusers",8.5
"All reported persons","All ages","Others","2021","Full year","Number of reported drug abusers",505
"All reported persons","All ages","Others","2021","Full year","Percentage of reported drug abusers",9.3
"All reported persons","All ages","Others","2022","Full year","Number of reported drug abusers",495
"All reported persons","All ages","Others","2022","Full year","Percentage of reported drug abusers",10.3
"All reported persons","All ages","Others","2023","Full year","Number of reported drug abusers",573
"All reported persons","All ages","Others","2023","Full year","Percentage of reported drug abusers",11.4
"All reported persons","All ages","Total","2020","Full year","Number of reported drug abusers",5228
"All reported persons","All ages","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2021","Full year","Number of reported drug abusers",5408
"All reported persons","All ages","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2022","Full year","Number of reported drug abusers",4794
"All reported persons","All ages","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2023","Full year","Number of reported drug abusers",5035
"All reported persons","All ages","Total","2023","Full year","Percentage of reported drug abusers",100.0
