﻿"Newly/previously reported drug abusers","Sex","Reason for current drug use","Year","Quarter","Statistical variable","Value of statistics"
"All reported persons","Male","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",46.5
"All reported persons","Male","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",1997
"All reported persons","Male","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",46.0
"All reported persons","Male","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",1801
"All reported persons","Male","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",42.0
"All reported persons","Male","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",1615
"All reported persons","Male","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",45.4
"All reported persons","Male","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",1821
"All reported persons","Male","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",47.1
"All reported persons","Male","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",1479
"All reported persons","Male","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",34.1
"All reported persons","Male","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",1395
"All reported persons","Male","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",32.5
"All reported persons","Male","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",1077
"All reported persons","Male","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",30.3
"All reported persons","Male","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",1172
"All reported persons","Male","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",30.3
"All reported persons","Male","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",740
"All reported persons","Male","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",17.0
"All reported persons","Male","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",820
"All reported persons","Male","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",19.1
"All reported persons","Male","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",751
"All reported persons","Male","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",21.1
"All reported persons","Male","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",758
"All reported persons","Male","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",19.6
"All reported persons","Male","Out of curiosity","2020","Full year","Number of reported drug abusers",629
"All reported persons","Male","Out of curiosity","2020","Full year","Percentage of reported drug abusers",14.5
"All reported persons","Male","Out of curiosity","2021","Full year","Number of reported drug abusers",751
"All reported persons","Male","Out of curiosity","2021","Full year","Percentage of reported drug abusers",17.5
"All reported persons","Male","Out of curiosity","2022","Full year","Number of reported drug abusers",528
"All reported persons","Male","Out of curiosity","2022","Full year","Percentage of reported drug abusers",14.8
"All reported persons","Male","Out of curiosity","2023","Full year","Number of reported drug abusers",523
"All reported persons","Male","Out of curiosity","2023","Full year","Percentage of reported drug abusers",13.5
"All reported persons","Male","Sub-total","2020","Full year","Number of reported drug abusers",4342
"All reported persons","Male","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Male","Sub-total","2021","Full year","Number of reported drug abusers",4293
"All reported persons","Male","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Male","Sub-total","2022","Full year","Number of reported drug abusers",3558
"All reported persons","Male","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Male","Sub-total","2023","Full year","Number of reported drug abusers",3868
"All reported persons","Male","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",592
"All reported persons","Female","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",49.6
"All reported persons","Female","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",627
"All reported persons","Female","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",50.9
"All reported persons","Female","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",570
"All reported persons","Female","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",53.1
"All reported persons","Female","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",642
"All reported persons","Female","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",54.3
"All reported persons","Female","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",522
"All reported persons","Female","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",43.7
"All reported persons","Female","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",467
"All reported persons","Female","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",37.9
"All reported persons","Female","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",384
"All reported persons","Female","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",35.8
"All reported persons","Female","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",417
"All reported persons","Female","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",35.3
"All reported persons","Female","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",414
"All reported persons","Female","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",34.7
"All reported persons","Female","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",392
"All reported persons","Female","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",31.8
"All reported persons","Female","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",315
"All reported persons","Female","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",29.4
"All reported persons","Female","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",391
"All reported persons","Female","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",33.1
"All reported persons","Female","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",186
"All reported persons","Female","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",15.6
"All reported persons","Female","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",205
"All reported persons","Female","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",16.7
"All reported persons","Female","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",159
"All reported persons","Female","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",14.8
"All reported persons","Female","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",136
"All reported persons","Female","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",11.5
"All reported persons","Female","Out of curiosity","2020","Full year","Number of reported drug abusers",132
"All reported persons","Female","Out of curiosity","2020","Full year","Percentage of reported drug abusers",11.1
"All reported persons","Female","Out of curiosity","2021","Full year","Number of reported drug abusers",143
"All reported persons","Female","Out of curiosity","2021","Full year","Percentage of reported drug abusers",11.6
"All reported persons","Female","Out of curiosity","2022","Full year","Number of reported drug abusers",110
"All reported persons","Female","Out of curiosity","2022","Full year","Percentage of reported drug abusers",10.3
"All reported persons","Female","Out of curiosity","2023","Full year","Number of reported drug abusers",175
"All reported persons","Female","Out of curiosity","2023","Full year","Percentage of reported drug abusers",14.8
"All reported persons","Female","Sub-total","2020","Full year","Number of reported drug abusers",1194
"All reported persons","Female","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2021","Full year","Number of reported drug abusers",1231
"All reported persons","Female","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2022","Full year","Number of reported drug abusers",1073
"All reported persons","Female","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Female","Sub-total","2023","Full year","Number of reported drug abusers",1182
"All reported persons","Female","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",2488
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",44.9
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",2553
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",46.2
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",2279
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",49.2
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",2440
"All reported persons","Overall","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",48.3
"All reported persons","Overall","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",2519
"All reported persons","Overall","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",45.5
"All reported persons","Overall","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",2268
"All reported persons","Overall","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",41.1
"All reported persons","Overall","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",1999
"All reported persons","Overall","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",43.2
"All reported persons","Overall","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",2238
"All reported persons","Overall","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",44.3
"All reported persons","Overall","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",1893
"All reported persons","Overall","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",34.2
"All reported persons","Overall","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",1787
"All reported persons","Overall","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",32.3
"All reported persons","Overall","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",1392
"All reported persons","Overall","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",30.1
"All reported persons","Overall","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",1563
"All reported persons","Overall","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",31.0
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",926
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",16.7
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",1025
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",18.6
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",910
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",19.7
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",894
"All reported persons","Overall","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",17.7
"All reported persons","Overall","Out of curiosity","2020","Full year","Number of reported drug abusers",761
"All reported persons","Overall","Out of curiosity","2020","Full year","Percentage of reported drug abusers",13.7
"All reported persons","Overall","Out of curiosity","2021","Full year","Number of reported drug abusers",894
"All reported persons","Overall","Out of curiosity","2021","Full year","Percentage of reported drug abusers",16.2
"All reported persons","Overall","Out of curiosity","2022","Full year","Number of reported drug abusers",638
"All reported persons","Overall","Out of curiosity","2022","Full year","Percentage of reported drug abusers",13.8
"All reported persons","Overall","Out of curiosity","2023","Full year","Number of reported drug abusers",698
"All reported persons","Overall","Out of curiosity","2023","Full year","Percentage of reported drug abusers",13.8
"All reported persons","Overall","Total","2020","Full year","Number of reported drug abusers",5536
"All reported persons","Overall","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2021","Full year","Number of reported drug abusers",5524
"All reported persons","Overall","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2022","Full year","Number of reported drug abusers",4631
"All reported persons","Overall","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Overall","Total","2023","Full year","Number of reported drug abusers",5050
"All reported persons","Overall","Total","2023","Full year","Percentage of reported drug abusers",100.0
