﻿"Newly/previously reported drug abusers","Age Group","Common type of drugs abused","Year","Quarter","Statistical variable","Value of statistics"
"Previously reported persons","Aged under 21","Cannabis","2020","Full year","Percentage of reported drug abusers",45.2
"Previously reported persons","Aged under 21","Cannabis","2021","Full year","Number of reported drug abusers",127
"Previously reported persons","Aged under 21","Cannabis","2021","Full year","Percentage of reported drug abusers",55.9
"Previously reported persons","Aged under 21","Cannabis","2022","Full year","Number of reported drug abusers",144
"Previously reported persons","Aged under 21","Cannabis","2022","Full year","Percentage of reported drug abusers",56.9
"Previously reported persons","Aged under 21","Cannabis","2023","Full year","Number of reported drug abusers",120
"Previously reported persons","Aged under 21","Cannabis","2023","Full year","Percentage of reported drug abusers",52.9
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",-
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",-
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",-
"Previously reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",-
"Previously reported persons","Aged under 21","Ketamine","2020","Full year","Number of reported drug abusers",13
"Previously reported persons","Aged under 21","Ketamine","2020","Full year","Percentage of reported drug abusers",8.9
"Previously reported persons","Aged under 21","Ketamine","2021","Full year","Number of reported drug abusers",28
"Previously reported persons","Aged under 21","Ketamine","2021","Full year","Percentage of reported drug abusers",12.3
"Previously reported persons","Aged under 21","Ketamine","2022","Full year","Number of reported drug abusers",23
"Previously reported persons","Aged under 21","Ketamine","2022","Full year","Percentage of reported drug abusers",9.1
"Previously reported persons","Aged under 21","Ketamine","2023","Full year","Number of reported drug abusers",13
"Previously reported persons","Aged under 21","Ketamine","2023","Full year","Percentage of reported drug abusers",5.7
"Previously reported persons","Aged under 21","Cough Medicine","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2022","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2022","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2023","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Cough Medicine","2023","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",11
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",4.3
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",8
"Previously reported persons","Aged under 21","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",3.5
"Previously reported persons","Aged under 21","Nimetazepam","2020","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2020","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2021","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2021","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged under 21","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",146
"Previously reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",227
"Previously reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",253
"Previously reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",227
"Previously reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Heroin","2020","Full year","Number of reported drug abusers","2,714"
"Previously reported persons","Aged 21 & over","Heroin","2020","Full year","Percentage of reported drug abusers",67.6
"Previously reported persons","Aged 21 & over","Heroin","2021","Full year","Number of reported drug abusers","2,286"
"Previously reported persons","Aged 21 & over","Heroin","2021","Full year","Percentage of reported drug abusers",60.6
"Previously reported persons","Aged 21 & over","Heroin","2022","Full year","Number of reported drug abusers","2,021"
"Previously reported persons","Aged 21 & over","Heroin","2022","Full year","Percentage of reported drug abusers",63.4
"Previously reported persons","Aged 21 & over","Heroin","2023","Full year","Number of reported drug abusers","2,183"
"Previously reported persons","Aged 21 & over","Heroin","2023","Full year","Percentage of reported drug abusers",68.1
"Previously reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Number of reported drug abusers","1,997"
"Previously reported persons","Aged 21 & over","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",49.8
"Previously reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Number of reported drug abusers","2,064"
"Previously reported persons","Aged 21 & over","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",54.7
"Previously reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,645"
"Previously reported persons","Aged 21 & over","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",51.6
"Previously reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,594"
"Previously reported persons","Aged 21 & over","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",49.7
"Previously reported persons","Aged 21 & over","Cocaine","2020","Full year","Number of reported drug abusers",281
"Previously reported persons","Aged 21 & over","Cocaine","2020","Full year","Percentage of reported drug abusers",7.0
"Previously reported persons","Aged 21 & over","Cocaine","2021","Full year","Number of reported drug abusers",359
"Previously reported persons","Aged 21 & over","Cocaine","2021","Full year","Percentage of reported drug abusers",9.5
"Previously reported persons","Aged 21 & over","Cocaine","2022","Full year","Number of reported drug abusers",381
"Previously reported persons","Aged 21 & over","Cocaine","2022","Full year","Percentage of reported drug abusers",11.9
"Previously reported persons","Aged 21 & over","Cocaine","2023","Full year","Number of reported drug abusers",398
"Previously reported persons","Aged 21 & over","Cocaine","2023","Full year","Percentage of reported drug abusers",12.4
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",855
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",21.3
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",752
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",19.9
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",531
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",16.7
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",437
"Previously reported persons","Aged 21 & over","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",13.6
"Previously reported persons","Aged 21 & over","Cannabis","2020","Full year","Number of reported drug abusers",166
"Previously reported persons","Aged 21 & over","Cannabis","2020","Full year","Percentage of reported drug abusers",4.1
"Previously reported persons","Aged 21 & over","Cannabis","2021","Full year","Number of reported drug abusers",207
"Previously reported persons","Aged 21 & over","Cannabis","2021","Full year","Percentage of reported drug abusers",5.5
"Previously reported persons","Aged 21 & over","Cannabis","2022","Full year","Number of reported drug abusers",162
"Previously reported persons","Aged 21 & over","Cannabis","2022","Full year","Percentage of reported drug abusers",5.1
"Previously reported persons","Aged 21 & over","Cannabis","2023","Full year","Number of reported drug abusers",143
"Previously reported persons","Aged 21 & over","Cannabis","2023","Full year","Percentage of reported drug abusers",4.5
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",631
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",15.7
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",606
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",16.1
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",469
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",14.7
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",527
"Previously reported persons","Aged 21 & over","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",16.4
"Previously reported persons","Aged 21 & over","Ketamine","2020","Full year","Number of reported drug abusers",291
"Previously reported persons","Aged 21 & over","Ketamine","2020","Full year","Percentage of reported drug abusers",7.2
"Previously reported persons","Aged 21 & over","Ketamine","2021","Full year","Number of reported drug abusers",304
"Previously reported persons","Aged 21 & over","Ketamine","2021","Full year","Percentage of reported drug abusers",8.1
"Previously reported persons","Aged 21 & over","Ketamine","2022","Full year","Number of reported drug abusers",254
"Previously reported persons","Aged 21 & over","Ketamine","2022","Full year","Percentage of reported drug abusers",8.0
"Previously reported persons","Aged 21 & over","Ketamine","2023","Full year","Number of reported drug abusers",242
"Previously reported persons","Aged 21 & over","Ketamine","2023","Full year","Percentage of reported drug abusers",7.5
"Previously reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Number of reported drug abusers",147
"Previously reported persons","Aged 21 & over","Cough Medicine","2020","Full year","Percentage of reported drug abusers",3.7
"Previously reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Number of reported drug abusers",149
"Previously reported persons","Aged 21 & over","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.9
"Previously reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Number of reported drug abusers",115
"Previously reported persons","Aged 21 & over","Cough Medicine","2022","Full year","Percentage of reported drug abusers",3.6
"Previously reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Number of reported drug abusers",89
"Previously reported persons","Aged 21 & over","Cough Medicine","2023","Full year","Percentage of reported drug abusers",2.8
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",20
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",16
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.4
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",6
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",0.2
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",27
"Previously reported persons","Aged 21 & over","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",0.8
"Previously reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Number of reported drug abusers",19
"Previously reported persons","Aged 21 & over","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Number of reported drug abusers",6
"Previously reported persons","Aged 21 & over","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"Previously reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Previously reported persons","Aged 21 & over","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Previously reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Number of reported drug abusers",-
"Previously reported persons","Aged 21 & over","Nimetazepam","2023","Full year","Percentage of reported drug abusers",-
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","4,014"
"Previously reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","3,775"
"Previously reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","3,189"
"Previously reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","3,207"
"Previously reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Heroin","2020","Full year","Number of reported drug abusers","2,717"
"Previously reported persons","All ages","Heroin","2020","Full year","Percentage of reported drug abusers",65.3
"Previously reported persons","All ages","Heroin","2021","Full year","Number of reported drug abusers","2,288"
"Previously reported persons","All ages","Heroin","2021","Full year","Percentage of reported drug abusers",57.2
"Previously reported persons","All ages","Heroin","2022","Full year","Number of reported drug abusers","2,021"
"Previously reported persons","All ages","Heroin","2022","Full year","Percentage of reported drug abusers",58.7
"Previously reported persons","All ages","Heroin","2023","Full year","Number of reported drug abusers","2,186"
"Previously reported persons","All ages","Heroin","2023","Full year","Percentage of reported drug abusers",63.7
"Previously reported persons","All ages","Psychotropic substances","2020","Full year","Number of reported drug abusers","2,141"
"Previously reported persons","All ages","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",51.5
"Previously reported persons","All ages","Psychotropic substances","2021","Full year","Number of reported drug abusers","2,290"
"Previously reported persons","All ages","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",57.2
"Previously reported persons","All ages","Psychotropic substances","2022","Full year","Number of reported drug abusers","1,898"
"Previously reported persons","All ages","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",55.1
"Previously reported persons","All ages","Psychotropic substances","2023","Full year","Number of reported drug abusers","1,820"
"Previously reported persons","All ages","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",53.0
"Previously reported persons","All ages","Cocaine","2020","Full year","Number of reported drug abusers",336
"Previously reported persons","All ages","Cocaine","2020","Full year","Percentage of reported drug abusers",8.1
"Previously reported persons","All ages","Cocaine","2021","Full year","Number of reported drug abusers",457
"Previously reported persons","All ages","Cocaine","2021","Full year","Percentage of reported drug abusers",11.4
"Previously reported persons","All ages","Cocaine","2022","Full year","Number of reported drug abusers",505
"Previously reported persons","All ages","Cocaine","2022","Full year","Percentage of reported drug abusers",14.7
"Previously reported persons","All ages","Cocaine","2023","Full year","Number of reported drug abusers",515
"Previously reported persons","All ages","Cocaine","2023","Full year","Percentage of reported drug abusers",15.0
"Previously reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",874
"Previously reported persons","All ages","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",21.0
"Previously reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",765
"Previously reported persons","All ages","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",19.1
"Previously reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",542
"Previously reported persons","All ages","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",15.7
"Previously reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",447
"Previously reported persons","All ages","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",13.0
"Previously reported persons","All ages","Cannabis","2020","Full year","Number of reported drug abusers",232
"Previously reported persons","All ages","Cannabis","2020","Full year","Percentage of reported drug abusers",5.6
"Previously reported persons","All ages","Cannabis","2021","Full year","Number of reported drug abusers",334
"Previously reported persons","All ages","Cannabis","2021","Full year","Percentage of reported drug abusers",8.3
"Previously reported persons","All ages","Cannabis","2022","Full year","Number of reported drug abusers",306
"Previously reported persons","All ages","Cannabis","2022","Full year","Percentage of reported drug abusers",8.9
"Previously reported persons","All ages","Cannabis","2023","Full year","Number of reported drug abusers",263
"Previously reported persons","All ages","Cannabis","2023","Full year","Percentage of reported drug abusers",7.7
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",632
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",15.2
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",607
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",15.2
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",469
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",13.6
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",527
"Previously reported persons","All ages","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",15.3
"Previously reported persons","All ages","Ketamine","2020","Full year","Number of reported drug abusers",304
"Previously reported persons","All ages","Ketamine","2020","Full year","Percentage of reported drug abusers",7.3
"Previously reported persons","All ages","Ketamine","2021","Full year","Number of reported drug abusers",332
"Previously reported persons","All ages","Ketamine","2021","Full year","Percentage of reported drug abusers",8.3
"Previously reported persons","All ages","Ketamine","2022","Full year","Number of reported drug abusers",277
"Previously reported persons","All ages","Ketamine","2022","Full year","Percentage of reported drug abusers",8.0
"Previously reported persons","All ages","Ketamine","2023","Full year","Number of reported drug abusers",255
"Previously reported persons","All ages","Ketamine","2023","Full year","Percentage of reported drug abusers",7.4
"Previously reported persons","All ages","Cough Medicine","2020","Full year","Number of reported drug abusers",149
"Previously reported persons","All ages","Cough Medicine","2020","Full year","Percentage of reported drug abusers",3.6
"Previously reported persons","All ages","Cough Medicine","2021","Full year","Number of reported drug abusers",152
"Previously reported persons","All ages","Cough Medicine","2021","Full year","Percentage of reported drug abusers",3.8
"Previously reported persons","All ages","Cough Medicine","2022","Full year","Number of reported drug abusers",116
"Previously reported persons","All ages","Cough Medicine","2022","Full year","Percentage of reported drug abusers",3.4
"Previously reported persons","All ages","Cough Medicine","2023","Full year","Number of reported drug abusers",94
"Previously reported persons","All ages","Cough Medicine","2023","Full year","Percentage of reported drug abusers",2.7
"Previously reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",24
"Previously reported persons","All ages","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",0.6
"Previously reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",20
"Previously reported persons","All ages","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",17
"Previously reported persons","All ages","MDMA(Ecstasy)","2022","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Number of reported drug abusers",35
"Previously reported persons","All ages","MDMA(Ecstasy)","2023","Full year","Percentage of reported drug abusers",1.0
"Previously reported persons","All ages","Nimetazepam","2020","Full year","Number of reported drug abusers",21
"Previously reported persons","All ages","Nimetazepam","2020","Full year","Percentage of reported drug abusers",0.5
"Previously reported persons","All ages","Nimetazepam","2021","Full year","Number of reported drug abusers",7
"Previously reported persons","All ages","Nimetazepam","2021","Full year","Percentage of reported drug abusers",0.2
"Previously reported persons","All ages","Nimetazepam","2022","Full year","Number of reported drug abusers",@
"Previously reported persons","All ages","Nimetazepam","2022","Full year","Percentage of reported drug abusers",@
"Previously reported persons","All ages","Nimetazepam","2023","Full year","Number of reported drug abusers",@
"Previously reported persons","All ages","Nimetazepam","2023","Full year","Percentage of reported drug abusers",@
"Previously reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers","4,160"
"Previously reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers","4,002"
"Previously reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers","3,442"
"Previously reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers","3,434"
"Previously reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Heroin","2020","Full year","Number of reported drug abusers",8
"All reported persons","Aged under 21","Heroin","2020","Full year","Percentage of reported drug abusers",1.3
"All reported persons","Aged under 21","Heroin","2021","Full year","Number of reported drug abusers",9
"All reported persons","Aged under 21","Heroin","2021","Full year","Percentage of reported drug abusers",1.0
"All reported persons","Aged under 21","Heroin","2022","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Heroin","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Heroin","2023","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Heroin","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Psychotropic substances","2020","Full year","Number of reported drug abusers",599
"All reported persons","Aged under 21","Psychotropic substances","2020","Full year","Percentage of reported drug abusers",99.2
"All reported persons","Aged under 21","Psychotropic substances","2021","Full year","Number of reported drug abusers",873
"All reported persons","Aged under 21","Psychotropic substances","2021","Full year","Percentage of reported drug abusers",99.4
"All reported persons","Aged under 21","Psychotropic substances","2022","Full year","Number of reported drug abusers",718
"All reported persons","Aged under 21","Psychotropic substances","2022","Full year","Percentage of reported drug abusers",99.7
"All reported persons","Aged under 21","Psychotropic substances","2023","Full year","Number of reported drug abusers",646
"All reported persons","Aged under 21","Psychotropic substances","2023","Full year","Percentage of reported drug abusers",99.7
"All reported persons","Aged under 21","Cocaine","2020","Full year","Number of reported drug abusers",210
"All reported persons","Aged under 21","Cocaine","2020","Full year","Percentage of reported drug abusers",34.8
"All reported persons","Aged under 21","Cocaine","2021","Full year","Number of reported drug abusers",391
"All reported persons","Aged under 21","Cocaine","2021","Full year","Percentage of reported drug abusers",44.5
"All reported persons","Aged under 21","Cocaine","2022","Full year","Number of reported drug abusers",352
"All reported persons","Aged under 21","Cocaine","2022","Full year","Percentage of reported drug abusers",48.9
"All reported persons","Aged under 21","Cocaine","2023","Full year","Number of reported drug abusers",355
"All reported persons","Aged under 21","Cocaine","2023","Full year","Percentage of reported drug abusers",54.8
"All reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Number of reported drug abusers",48
"All reported persons","Aged under 21","Methamphetamine(Ice)","2020","Full year","Percentage of reported drug abusers",7.9
"All reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Number of reported drug abusers",42
"All reported persons","Aged under 21","Methamphetamine(Ice)","2021","Full year","Percentage of reported drug abusers",4.8
"All reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Number of reported drug abusers",38
"All reported persons","Aged under 21","Methamphetamine(Ice)","2022","Full year","Percentage of reported drug abusers",5.3
"All reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Number of reported drug abusers",26
"All reported persons","Aged under 21","Methamphetamine(Ice)","2023","Full year","Percentage of reported drug abusers",4.0
"All reported persons","Aged under 21","Cannabis","2020","Full year","Number of reported drug abusers",326
"All reported persons","Aged under 21","Cannabis","2020","Full year","Percentage of reported drug abusers",54.0
"All reported persons","Aged under 21","Cannabis","2021","Full year","Number of reported drug abusers",490
"All reported persons","Aged under 21","Cannabis","2021","Full year","Percentage of reported drug abusers",55.8
"All reported persons","Aged under 21","Cannabis","2022","Full year","Number of reported drug abusers",395
"All reported persons","Aged under 21","Cannabis","2022","Full year","Percentage of reported drug abusers",54.9
"All reported persons","Aged under 21","Cannabis","2023","Full year","Number of reported drug abusers",320
"All reported persons","Aged under 21","Cannabis","2023","Full year","Percentage of reported drug abusers",49.4
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2020","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2021","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2022","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Triazolam / Midazolam / Zopiclone","2023","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Ketamine","2020","Full year","Number of reported drug abusers",91
"All reported persons","Aged under 21","Ketamine","2020","Full year","Percentage of reported drug abusers",15.1
"All reported persons","Aged under 21","Ketamine","2021","Full year","Number of reported drug abusers",102
"All reported persons","Aged under 21","Ketamine","2021","Full year","Percentage of reported drug abusers",11.6
"All reported persons","Aged under 21","Ketamine","2022","Full year","Number of reported drug abusers",63
"All reported persons","Aged under 21","Ketamine","2022","Full year","Percentage of reported drug abusers",8.8
"All reported persons","Aged under 21","Ketamine","2023","Full year","Number of reported drug abusers",50
"All reported persons","Aged under 21","Ketamine","2023","Full year","Percentage of reported drug abusers",7.7
"All reported persons","Aged under 21","Cough Medicine","2020","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Cough Medicine","2020","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Cough Medicine","2021","Full year","Number of reported drug abusers",@
"All reported persons","Aged under 21","Cough Medicine","2021","Full year","Percentage of reported drug abusers",@
"All reported persons","Aged under 21","Cough Medicine","2022","Full year","Number of reported drug abusers",7
"All reported persons","Aged under 21","Cough Medicine","2022","Full year","Percentage of reported drug abusers",1.0
"All reported persons","Aged under 21","Cough Medicine","2023","Full year","Number of reported drug abusers",11
"All reported persons","Aged under 21","Cough Medicine","2023","Full year","Percentage of reported drug abusers",1.7
"All reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Number of reported drug abusers",15
"All reported persons","Aged under 21","MDMA(Ecstasy)","2020","Full year","Percentage of reported drug abusers",2.5
"All reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Number of reported drug abusers",21
"All reported persons","Aged under 21","MDMA(Ecstasy)","2021","Full year","Percentage of reported drug abusers",2.4
"All reported persons","Aged under 21","MDMA(Ecstasy)","2022","Full year","Number of reported drug abusers",32
