﻿"Age Group","Sex","Age of first abuse","Year","Quarter","Statistical variable","Value of statistics"
"All ages","Female","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All ages","Female","Total","2023","Full year","Number of reported drug abusers",863
"All ages","Female","Total","2023","Full year","Percentage of reported drug abusers",100.0
"All ages","Female","Total","2020","Full year","Mean age of first abuse",19
"All ages","Female","Total","2021","Full year","Mean age of first abuse",19
"All ages","Female","Total","2022","Full year","Mean age of first abuse",19
"All ages","Female","Total","2023","Full year","Mean age of first abuse",20
"All ages","Both sexes","Total","2020","Full year","Number of reported drug abusers",5243
"All ages","Both sexes","Total","2020","Full year","Percentage of reported drug abusers","100.0"
"All ages","Both sexes","Total","2021","Full year","Number of reported drug abusers",5228
"All ages","Both sexes","Total","2021","Full year","Percentage of reported drug abusers","100.0"
"All ages","Both sexes","Total","2022","Full year","Number of reported drug abusers",4523
"All ages","Both sexes","Total","2022","Full year","Percentage of reported drug abusers","100.0"
"All ages","Both sexes","Total","2023","Full year","Number of reported drug abusers",4429
"All ages","Both sexes","Total","2023","Full year","Percentage of reported drug abusers","100.0"
"All ages","Both sexes","Total","2020","Full year","Mean age of first abuse",19
"All ages","Both sexes","Total","2021","Full year","Mean age of first abuse",19
"All ages","Both sexes","Total","2022","Full year","Mean age of first abuse",19
"All ages","Both sexes","Total","2023","Full year","Mean age of first abuse",19
