﻿"Common type of drugs abused","District of residence","Year","Quarter","Statistical variable","Value of statistics"
"Methamphetamine (Ice)","Kwai Tsing","2020","Full year","Number of reported drug abusers",84
"Methamphetamine (Ice)","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",8.1
"Methamphetamine (Ice)","Kwai Tsing","2021","Full year","Number of reported drug abusers",69
"Methamphetamine (Ice)","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",7.2
"Methamphetamine (Ice)","Kwai Tsing","2022","Full year","Number of reported drug abusers",60
"Methamphetamine (Ice)","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",7.5
"Methamphetamine (Ice)","Kwai Tsing","2023","Full year","Number of reported drug abusers",46
"Methamphetamine (Ice)","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",5.9
"Methamphetamine (Ice)","Tsuen Wan","2020","Full year","Number of reported drug abusers",25
"Methamphetamine (Ice)","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.4
"Methamphetamine (Ice)","Tsuen Wan","2021","Full year","Number of reported drug abusers",23
"Methamphetamine (Ice)","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",2.4
"Methamphetamine (Ice)","Tsuen Wan","2022","Full year","Number of reported drug abusers",21
"Methamphetamine (Ice)","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",2.6
"Methamphetamine (Ice)","Tsuen Wan","2023","Full year","Number of reported drug abusers",19
"Methamphetamine (Ice)","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",2.4
"Methamphetamine (Ice)","Tuen Mun","2020","Full year","Number of reported drug abusers",121
"Methamphetamine (Ice)","Tuen Mun","2020","Full year","Percentage of reported drug abusers",11.6
"Methamphetamine (Ice)","Tuen Mun","2021","Full year","Number of reported drug abusers",106
"Methamphetamine (Ice)","Tuen Mun","2021","Full year","Percentage of reported drug abusers",11.0
"Methamphetamine (Ice)","Tuen Mun","2022","Full year","Number of reported drug abusers",68
"Methamphetamine (Ice)","Tuen Mun","2022","Full year","Percentage of reported drug abusers",8.5
"Methamphetamine (Ice)","Tuen Mun","2023","Full year","Number of reported drug abusers",115
"Methamphetamine (Ice)","Tuen Mun","2023","Full year","Percentage of reported drug abusers",14.8
"Methamphetamine (Ice)","Yuen Long","2020","Full year","Number of reported drug abusers",98
"Methamphetamine (Ice)","Yuen Long","2020","Full year","Percentage of reported drug abusers",9.4
"Methamphetamine (Ice)","Yuen Long","2021","Full year","Number of reported drug abusers",90
"Methamphetamine (Ice)","Yuen Long","2021","Full year","Percentage of reported drug abusers",9.3
"Methamphetamine (Ice)","Yuen Long","2022","Full year","Number of reported drug abusers",68
"Methamphetamine (Ice)","Yuen Long","2022","Full year","Percentage of reported drug abusers",8.5
"Methamphetamine (Ice)","Yuen Long","2023","Full year","Number of reported drug abusers",60
"Methamphetamine (Ice)","Yuen Long","2023","Full year","Percentage of reported drug abusers",7.7
"Methamphetamine (Ice)","North","2020","Full year","Number of reported drug abusers",51
"Methamphetamine (Ice)","North","2020","Full year","Percentage of reported drug abusers",4.9
"Methamphetamine (Ice)","North","2021","Full year","Number of reported drug abusers",54
"Methamphetamine (Ice)","North","2021","Full year","Percentage of reported drug abusers",5.6
"Methamphetamine (Ice)","North","2022","Full year","Number of reported drug abusers",48
"Methamphetamine (Ice)","North","2022","Full year","Percentage of reported drug abusers",6.0
"Methamphetamine (Ice)","North","2023","Full year","Number of reported drug abusers",47
"Methamphetamine (Ice)","North","2023","Full year","Percentage of reported drug abusers",6.0
"Methamphetamine (Ice)","Tai Po","2020","Full year","Number of reported drug abusers",49
"Methamphetamine (Ice)","Tai Po","2020","Full year","Percentage of reported drug abusers",4.7
"Methamphetamine (Ice)","Tai Po","2021","Full year","Number of reported drug abusers",44
"Methamphetamine (Ice)","Tai Po","2021","Full year","Percentage of reported drug abusers",4.6
"Methamphetamine (Ice)","Tai Po","2022","Full year","Number of reported drug abusers",44
"Methamphetamine (Ice)","Tai Po","2022","Full year","Percentage of reported drug abusers",5.5
"Methamphetamine (Ice)","Tai Po","2023","Full year","Number of reported drug abusers",27
"Methamphetamine (Ice)","Tai Po","2023","Full year","Percentage of reported drug abusers",3.5
"Methamphetamine (Ice)","Sha Tin","2020","Full year","Number of reported drug abusers",62
"Methamphetamine (Ice)","Sha Tin","2020","Full year","Percentage of reported drug abusers",6.0
"Methamphetamine (Ice)","Sha Tin","2021","Full year","Number of reported drug abusers",43
"Methamphetamine (Ice)","Sha Tin","2021","Full year","Percentage of reported drug abusers",4.5
"Methamphetamine (Ice)","Sha Tin","2022","Full year","Number of reported drug abusers",38
"Methamphetamine (Ice)","Sha Tin","2022","Full year","Percentage of reported drug abusers",4.7
"Methamphetamine (Ice)","Sha Tin","2023","Full year","Number of reported drug abusers",44
"Methamphetamine (Ice)","Sha Tin","2023","Full year","Percentage of reported drug abusers",5.7
"Methamphetamine (Ice)","Sai Kung","2020","Full year","Number of reported drug abusers",37
"Methamphetamine (Ice)","Sai Kung","2020","Full year","Percentage of reported drug abusers",3.6
"Methamphetamine (Ice)","Sai Kung","2021","Full year","Number of reported drug abusers",28
"Methamphetamine (Ice)","Sai Kung","2021","Full year","Percentage of reported drug abusers",2.9
"Methamphetamine (Ice)","Sai Kung","2022","Full year","Number of reported drug abusers",23
"Methamphetamine (Ice)","Sai Kung","2022","Full year","Percentage of reported drug abusers",2.9
"Methamphetamine (Ice)","Sai Kung","2023","Full year","Number of reported drug abusers",29
"Methamphetamine (Ice)","Sai Kung","2023","Full year","Percentage of reported drug abusers",3.7
"Methamphetamine (Ice)","Islands","2020","Full year","Number of reported drug abusers",17
"Methamphetamine (Ice)","Islands","2020","Full year","Percentage of reported drug abusers",1.6
"Methamphetamine (Ice)","Islands","2021","Full year","Number of reported drug abusers",18
"Methamphetamine (Ice)","Islands","2021","Full year","Percentage of reported drug abusers",1.9
"Methamphetamine (Ice)","Islands","2022","Full year","Number of reported drug abusers",20
"Methamphetamine (Ice)","Islands","2022","Full year","Percentage of reported drug abusers",2.5
"Methamphetamine (Ice)","Islands","2023","Full year","Number of reported drug abusers",16
"Methamphetamine (Ice)","Islands","2023","Full year","Percentage of reported drug abusers",2.1
"Methamphetamine (Ice)","Sub-total","2020","Full year","Number of reported drug abusers",1039
"Methamphetamine (Ice)","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Methamphetamine (Ice)","Sub-total","2021","Full year","Number of reported drug abusers",964
"Methamphetamine (Ice)","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Methamphetamine (Ice)","Sub-total","2022","Full year","Number of reported drug abusers",803
"Methamphetamine (Ice)","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Methamphetamine (Ice)","Sub-total","2023","Full year","Number of reported drug abusers",777
"Methamphetamine (Ice)","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Cannabis","Central & Western","2020","Full year","Number of reported drug abusers",10
"Cannabis","Central & Western","2020","Full year","Percentage of reported drug abusers",1.5
"Cannabis","Central & Western","2021","Full year","Number of reported drug abusers",17
"Cannabis","Central & Western","2021","Full year","Percentage of reported drug abusers",1.9
"Cannabis","Central & Western","2022","Full year","Number of reported drug abusers",10
"Cannabis","Central & Western","2022","Full year","Percentage of reported drug abusers",1.3
"Cannabis","Central & Western","2023","Full year","Number of reported drug abusers",10
"Cannabis","Central & Western","2023","Full year","Percentage of reported drug abusers",1.4
"Cannabis","Wan Chai","2020","Full year","Number of reported drug abusers",@
"Cannabis","Wan Chai","2020","Full year","Percentage of reported drug abusers",@
"Cannabis","Wan Chai","2021","Full year","Number of reported drug abusers",10
"Cannabis","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.1
"Cannabis","Wan Chai","2022","Full year","Number of reported drug abusers",7
"Cannabis","Wan Chai","2022","Full year","Percentage of reported drug abusers",0.9
"Cannabis","Wan Chai","2023","Full year","Number of reported drug abusers",6
"Cannabis","Wan Chai","2023","Full year","Percentage of reported drug abusers",0.9
"Cannabis","Eastern","2020","Full year","Number of reported drug abusers",32
"Cannabis","Eastern","2020","Full year","Percentage of reported drug abusers",4.8
"Cannabis","Eastern","2021","Full year","Number of reported drug abusers",29
"Cannabis","Eastern","2021","Full year","Percentage of reported drug abusers",3.2
"Cannabis","Eastern","2022","Full year","Number of reported drug abusers",33
"Cannabis","Eastern","2022","Full year","Percentage of reported drug abusers",4.3
"Cannabis","Eastern","2023","Full year","Number of reported drug abusers",22
"Cannabis","Eastern","2023","Full year","Percentage of reported drug abusers",3.1
"Cannabis","Southern","2020","Full year","Number of reported drug abusers",59
"Cannabis","Southern","2020","Full year","Percentage of reported drug abusers",8.9
"Cannabis","Southern","2021","Full year","Number of reported drug abusers",118
"Cannabis","Southern","2021","Full year","Percentage of reported drug abusers",13.0
"Cannabis","Southern","2022","Full year","Number of reported drug abusers",98
"Cannabis","Southern","2022","Full year","Percentage of reported drug abusers",12.7
"Cannabis","Southern","2023","Full year","Number of reported drug abusers",90
"Cannabis","Southern","2023","Full year","Percentage of reported drug abusers",12.9
"Cannabis","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",26
"Cannabis","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",3.9
"Cannabis","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",35
"Cannabis","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",3.8
"Cannabis","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",24
"Cannabis","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",3.1
"Cannabis","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",31
"Cannabis","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",4.4
"Cannabis","Sham Shui Po","2020","Full year","Number of reported drug abusers",19
"Cannabis","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",2.9
"Cannabis","Sham Shui Po","2021","Full year","Number of reported drug abusers",31
"Cannabis","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",3.4
"Cannabis","Sham Shui Po","2022","Full year","Number of reported drug abusers",23
"Cannabis","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",3.0
"Cannabis","Sham Shui Po","2023","Full year","Number of reported drug abusers",17
"Cannabis","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",2.4
"Cannabis","Kowloon City","2020","Full year","Number of reported drug abusers",18
"Cannabis","Kowloon City","2020","Full year","Percentage of reported drug abusers",2.7
"Cannabis","Kowloon City","2021","Full year","Number of reported drug abusers",15
"Cannabis","Kowloon City","2021","Full year","Percentage of reported drug abusers",1.6
"Cannabis","Kowloon City","2022","Full year","Number of reported drug abusers",20
"Cannabis","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.6
"Cannabis","Kowloon City","2023","Full year","Number of reported drug abusers",10
"Cannabis","Kowloon City","2023","Full year","Percentage of reported drug abusers",1.4
"Cannabis","Wong Tai Sin","2020","Full year","Number of reported drug abusers",23
"Cannabis","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",3.5
"Cannabis","Wong Tai Sin","2021","Full year","Number of reported drug abusers",35
"Cannabis","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",3.8
"Cannabis","Wong Tai Sin","2022","Full year","Number of reported drug abusers",26
"Cannabis","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",3.4
"Cannabis","Wong Tai Sin","2023","Full year","Number of reported drug abusers",31
"Cannabis","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",4.4
"Cannabis","Kwun Tong","2020","Full year","Number of reported drug abusers",39
"Cannabis","Kwun Tong","2020","Full year","Percentage of reported drug abusers",5.9
"Cannabis","Kwun Tong","2021","Full year","Number of reported drug abusers",49
"Cannabis","Kwun Tong","2021","Full year","Percentage of reported drug abusers",5.4
"Cannabis","Kwun Tong","2022","Full year","Number of reported drug abusers",53
"Cannabis","Kwun Tong","2022","Full year","Percentage of reported drug abusers",6.9
"Cannabis","Kwun Tong","2023","Full year","Number of reported drug abusers",38
"Cannabis","Kwun Tong","2023","Full year","Percentage of reported drug abusers",5.4
"Cannabis","Kwai Tsing","2020","Full year","Number of reported drug abusers",47
"Cannabis","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",7.1
"Cannabis","Kwai Tsing","2021","Full year","Number of reported drug abusers",83
"Cannabis","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",9.1
"Cannabis","Kwai Tsing","2022","Full year","Number of reported drug abusers",48
"Cannabis","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",6.2
"Cannabis","Kwai Tsing","2023","Full year","Number of reported drug abusers",28
"Cannabis","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",4.0
"Cannabis","Tsuen Wan","2020","Full year","Number of reported drug abusers",16
"Cannabis","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.4
"Cannabis","Tsuen Wan","2021","Full year","Number of reported drug abusers",31
"Cannabis","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.4
"Cannabis","Tsuen Wan","2022","Full year","Number of reported drug abusers",17
"Cannabis","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",2.2
"Cannabis","Tsuen Wan","2023","Full year","Number of reported drug abusers",16
"Cannabis","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",2.3
"Cannabis","Tuen Mun","2020","Full year","Number of reported drug abusers",55
"Cannabis","Tuen Mun","2020","Full year","Percentage of reported drug abusers",8.3
"Cannabis","Tuen Mun","2021","Full year","Number of reported drug abusers",52
"Cannabis","Tuen Mun","2021","Full year","Percentage of reported drug abusers",5.7
"Cannabis","Tuen Mun","2022","Full year","Number of reported drug abusers",41
"Cannabis","Tuen Mun","2022","Full year","Percentage of reported drug abusers",5.3
"Cannabis","Tuen Mun","2023","Full year","Number of reported drug abusers",61
"Cannabis","Tuen Mun","2023","Full year","Percentage of reported drug abusers",8.7
"Cannabis","Yuen Long","2020","Full year","Number of reported drug abusers",55
"Cannabis","Yuen Long","2020","Full year","Percentage of reported drug abusers",8.3
"Cannabis","Yuen Long","2021","Full year","Number of reported drug abusers",108
"Cannabis","Yuen Long","2021","Full year","Percentage of reported drug abusers",11.9
"Cannabis","Yuen Long","2022","Full year","Number of reported drug abusers",83
"Cannabis","Yuen Long","2022","Full year","Percentage of reported drug abusers",10.7
"Cannabis","Yuen Long","2023","Full year","Number of reported drug abusers",65
"Cannabis","Yuen Long","2023","Full year","Percentage of reported drug abusers",9.3
"Cannabis","North","2020","Full year","Number of reported drug abusers",42
"Cannabis","North","2020","Full year","Percentage of reported drug abusers",6.3
"Cannabis","North","2021","Full year","Number of reported drug abusers",68
"Cannabis","North","2021","Full year","Percentage of reported drug abusers",7.5
"Cannabis","North","2022","Full year","Number of reported drug abusers",77
"Cannabis","North","2022","Full year","Percentage of reported drug abusers",10.0
"Cannabis","North","2023","Full year","Number of reported drug abusers",63
"Cannabis","North","2023","Full year","Percentage of reported drug abusers",9.0
"Cannabis","Tai Po","2020","Full year","Number of reported drug abusers",48
"Cannabis","Tai Po","2020","Full year","Percentage of reported drug abusers",7.2
"Cannabis","Tai Po","2021","Full year","Number of reported drug abusers",56
"Cannabis","Tai Po","2021","Full year","Percentage of reported drug abusers",6.1
"Cannabis","Tai Po","2022","Full year","Number of reported drug abusers",61
"Cannabis","Tai Po","2022","Full year","Percentage of reported drug abusers",7.9
"Cannabis","Tai Po","2023","Full year","Number of reported drug abusers",49
"Cannabis","Tai Po","2023","Full year","Percentage of reported drug abusers",7.0
"Cannabis","Sha Tin","2020","Full year","Number of reported drug abusers",100
"Cannabis","Sha Tin","2020","Full year","Percentage of reported drug abusers",15.0
"Cannabis","Sha Tin","2021","Full year","Number of reported drug abusers",97
"Cannabis","Sha Tin","2021","Full year","Percentage of reported drug abusers",10.6
"Cannabis","Sha Tin","2022","Full year","Number of reported drug abusers",90
"Cannabis","Sha Tin","2022","Full year","Percentage of reported drug abusers",11.6
"Cannabis","Sha Tin","2023","Full year","Number of reported drug abusers",98
"Cannabis","Sha Tin","2023","Full year","Percentage of reported drug abusers",14.0
"Cannabis","Sai Kung","2020","Full year","Number of reported drug abusers",43
"Cannabis","Sai Kung","2020","Full year","Percentage of reported drug abusers",6.5
"Cannabis","Sai Kung","2021","Full year","Number of reported drug abusers",40
"Cannabis","Sai Kung","2021","Full year","Percentage of reported drug abusers",4.4
"Cannabis","Sai Kung","2022","Full year","Number of reported drug abusers",32
"Cannabis","Sai Kung","2022","Full year","Percentage of reported drug abusers",4.1
"Cannabis","Sai Kung","2023","Full year","Number of reported drug abusers",16
"Cannabis","Sai Kung","2023","Full year","Percentage of reported drug abusers",2.3
"Cannabis","Islands","2020","Full year","Number of reported drug abusers",29
"Cannabis","Islands","2020","Full year","Percentage of reported drug abusers",4.4
"Cannabis","Islands","2021","Full year","Number of reported drug abusers",37
"Cannabis","Islands","2021","Full year","Percentage of reported drug abusers",4.1
"Cannabis","Islands","2022","Full year","Number of reported drug abusers",30
"Cannabis","Islands","2022","Full year","Percentage of reported drug abusers",3.9
"Cannabis","Islands","2023","Full year","Number of reported drug abusers",48
"Cannabis","Islands","2023","Full year","Percentage of reported drug abusers",6.9
"Cannabis","Sub-total","2020","Full year","Number of reported drug abusers",665
"Cannabis","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Cannabis","Sub-total","2021","Full year","Number of reported drug abusers",911
"Cannabis","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Cannabis","Sub-total","2022","Full year","Number of reported drug abusers",773
"Cannabis","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Cannabis","Sub-total","2023","Full year","Number of reported drug abusers",699
"Cannabis","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"Triazolam / Midazolam / Zopiclone","Central & Western","2020","Full year","Number of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2020","Full year","Percentage of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2021","Full year","Number of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2021","Full year","Percentage of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2022","Full year","Number of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2022","Full year","Percentage of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2023","Full year","Number of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Central & Western","2023","Full year","Percentage of reported drug abusers",@
"Triazolam / Midazolam / Zopiclone","Wan Chai","2020","Full year","Number of reported drug abusers",7
"Triazolam / Midazolam / Zopiclone","Wan Chai","2020","Full year","Percentage of reported drug abusers",1.1
"Triazolam / Midazolam / Zopiclone","Wan Chai","2021","Full year","Number of reported drug abusers",8
"Triazolam / Midazolam / Zopiclone","Wan Chai","2021","Full year","Percentage of reported drug abusers",1.4
"Triazolam / Midazolam / Zopiclone","Wan Chai","2022","Full year","Number of reported drug abusers",14
"Triazolam / Midazolam / Zopiclone","Wan Chai","2022","Full year","Percentage of reported drug abusers",2.7
"Triazolam / Midazolam / Zopiclone","Wan Chai","2023","Full year","Number of reported drug abusers",9
"Triazolam / Midazolam / Zopiclone","Wan Chai","2023","Full year","Percentage of reported drug abusers",1.4
"Triazolam / Midazolam / Zopiclone","Eastern","2020","Full year","Number of reported drug abusers",28
"Triazolam / Midazolam / Zopiclone","Eastern","2020","Full year","Percentage of reported drug abusers",4.4
"Triazolam / Midazolam / Zopiclone","Eastern","2021","Full year","Number of reported drug abusers",29
"Triazolam / Midazolam / Zopiclone","Eastern","2021","Full year","Percentage of reported drug abusers",5.0
"Triazolam / Midazolam / Zopiclone","Eastern","2022","Full year","Number of reported drug abusers",26
"Triazolam / Midazolam / Zopiclone","Eastern","2022","Full year","Percentage of reported drug abusers",5.0
"Triazolam / Midazolam / Zopiclone","Eastern","2023","Full year","Number of reported drug abusers",20
"Triazolam / Midazolam / Zopiclone","Eastern","2023","Full year","Percentage of reported drug abusers",3.2
"Triazolam / Midazolam / Zopiclone","Southern","2020","Full year","Number of reported drug abusers",15
"Triazolam / Midazolam / Zopiclone","Southern","2020","Full year","Percentage of reported drug abusers",2.4
"Triazolam / Midazolam / Zopiclone","Southern","2021","Full year","Number of reported drug abusers",22
"Triazolam / Midazolam / Zopiclone","Southern","2021","Full year","Percentage of reported drug abusers",3.8
"Triazolam / Midazolam / Zopiclone","Southern","2022","Full year","Number of reported drug abusers",14
"Triazolam / Midazolam / Zopiclone","Southern","2022","Full year","Percentage of reported drug abusers",2.7
"Triazolam / Midazolam / Zopiclone","Southern","2023","Full year","Number of reported drug abusers",22
"Triazolam / Midazolam / Zopiclone","Southern","2023","Full year","Percentage of reported drug abusers",3.5
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2020","Full year","Number of reported drug abusers",68
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2020","Full year","Percentage of reported drug abusers",10.8
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2021","Full year","Number of reported drug abusers",57
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2021","Full year","Percentage of reported drug abusers",9.8
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2022","Full year","Number of reported drug abusers",76
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2022","Full year","Percentage of reported drug abusers",14.6
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2023","Full year","Number of reported drug abusers",66
"Triazolam / Midazolam / Zopiclone","Yau Tsim Mong","2023","Full year","Percentage of reported drug abusers",10.5
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2020","Full year","Number of reported drug abusers",98
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2020","Full year","Percentage of reported drug abusers",15.5
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2021","Full year","Number of reported drug abusers",83
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2021","Full year","Percentage of reported drug abusers",14.2
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2022","Full year","Number of reported drug abusers",82
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2022","Full year","Percentage of reported drug abusers",15.8
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2023","Full year","Number of reported drug abusers",115
"Triazolam / Midazolam / Zopiclone","Sham Shui Po","2023","Full year","Percentage of reported drug abusers",18.3
"Triazolam / Midazolam / Zopiclone","Kowloon City","2020","Full year","Number of reported drug abusers",29
"Triazolam / Midazolam / Zopiclone","Kowloon City","2020","Full year","Percentage of reported drug abusers",4.6
"Triazolam / Midazolam / Zopiclone","Kowloon City","2021","Full year","Number of reported drug abusers",15
"Triazolam / Midazolam / Zopiclone","Kowloon City","2021","Full year","Percentage of reported drug abusers",2.6
"Triazolam / Midazolam / Zopiclone","Kowloon City","2022","Full year","Number of reported drug abusers",14
"Triazolam / Midazolam / Zopiclone","Kowloon City","2022","Full year","Percentage of reported drug abusers",2.7
"Triazolam / Midazolam / Zopiclone","Kowloon City","2023","Full year","Number of reported drug abusers",20
"Triazolam / Midazolam / Zopiclone","Kowloon City","2023","Full year","Percentage of reported drug abusers",3.2
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2020","Full year","Number of reported drug abusers",28
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2020","Full year","Percentage of reported drug abusers",4.4
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2021","Full year","Number of reported drug abusers",33
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2021","Full year","Percentage of reported drug abusers",5.7
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2022","Full year","Number of reported drug abusers",24
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2022","Full year","Percentage of reported drug abusers",4.6
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2023","Full year","Number of reported drug abusers",26
"Triazolam / Midazolam / Zopiclone","Wong Tai Sin","2023","Full year","Percentage of reported drug abusers",4.1
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2020","Full year","Number of reported drug abusers",44
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2020","Full year","Percentage of reported drug abusers",7.0
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2021","Full year","Number of reported drug abusers",50
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2021","Full year","Percentage of reported drug abusers",8.6
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2022","Full year","Number of reported drug abusers",55
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2022","Full year","Percentage of reported drug abusers",10.6
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2023","Full year","Number of reported drug abusers",65
"Triazolam / Midazolam / Zopiclone","Kwun Tong","2023","Full year","Percentage of reported drug abusers",10.4
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2020","Full year","Number of reported drug abusers",42
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2020","Full year","Percentage of reported drug abusers",6.6
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2021","Full year","Number of reported drug abusers",41
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2021","Full year","Percentage of reported drug abusers",7.0
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2022","Full year","Number of reported drug abusers",28
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2022","Full year","Percentage of reported drug abusers",5.4
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2023","Full year","Number of reported drug abusers",44
"Triazolam / Midazolam / Zopiclone","Kwai Tsing","2023","Full year","Percentage of reported drug abusers",7.0
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2020","Full year","Number of reported drug abusers",17
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2020","Full year","Percentage of reported drug abusers",2.7
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2021","Full year","Number of reported drug abusers",18
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2021","Full year","Percentage of reported drug abusers",3.1
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2022","Full year","Number of reported drug abusers",15
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2022","Full year","Percentage of reported drug abusers",2.9
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2023","Full year","Number of reported drug abusers",16
"Triazolam / Midazolam / Zopiclone","Tsuen Wan","2023","Full year","Percentage of reported drug abusers",2.6
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2020","Full year","Number of reported drug abusers",63
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2020","Full year","Percentage of reported drug abusers",10.0
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2021","Full year","Number of reported drug abusers",50
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2021","Full year","Percentage of reported drug abusers",8.6
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2022","Full year","Number of reported drug abusers",32
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2022","Full year","Percentage of reported drug abusers",6.2
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2023","Full year","Number of reported drug abusers",71
"Triazolam / Midazolam / Zopiclone","Tuen Mun","2023","Full year","Percentage of reported drug abusers",11.3
"Triazolam / Midazolam / Zopiclone","Yuen Long","2020","Full year","Number of reported drug abusers",64
"Triazolam / Midazolam / Zopiclone","Yuen Long","2020","Full year","Percentage of reported drug abusers",10.1
"Triazolam / Midazolam / Zopiclone","Yuen Long","2021","Full year","Number of reported drug abusers",56
"Triazolam / Midazolam / Zopiclone","Yuen Long","2021","Full year","Percentage of reported drug abusers",9.6
"Triazolam / Midazolam / Zopiclone","Yuen Long","2022","Full year","Number of reported drug abusers",36
"Triazolam / Midazolam / Zopiclone","Yuen Long","2022","Full year","Percentage of reported drug abusers",6.9
