﻿"Newly/previously reported drug abusers","Age Group","Reason for current drug use","Year","Quarter","Statistical variable","Value of statistics"
"Previously reported persons","All ages","Out of curiosity","2020","Full year","Number of reported drug abusers",507
"Previously reported persons","All ages","Out of curiosity","2020","Full year","Percentage of reported drug abusers",12.5
"Previously reported persons","All ages","Out of curiosity","2021","Full year","Number of reported drug abusers",501
"Previously reported persons","All ages","Out of curiosity","2021","Full year","Percentage of reported drug abusers",13.4
"Previously reported persons","All ages","Out of curiosity","2022","Full year","Number of reported drug abusers",391
"Previously reported persons","All ages","Out of curiosity","2022","Full year","Percentage of reported drug abusers",12.4
"Previously reported persons","All ages","Out of curiosity","2023","Full year","Number of reported drug abusers",392
"Previously reported persons","All ages","Out of curiosity","2023","Full year","Percentage of reported drug abusers",12.0
"Previously reported persons","All ages","Sub-total","2020","Full year","Number of reported drug abusers","4,053"
"Previously reported persons","All ages","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2021","Full year","Number of reported drug abusers","3,737"
"Previously reported persons","All ages","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2022","Full year","Number of reported drug abusers","3,144"
"Previously reported persons","All ages","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"Previously reported persons","All ages","Sub-total","2023","Full year","Number of reported drug abusers","3,259"
"Previously reported persons","All ages","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers",237
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",41.9
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers",365
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",44.6
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers",327
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",48.9
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers",266
"All reported persons","Aged under 21","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",43.1
"All reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers",36
"All reported persons","Aged under 21","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",6.4
"All reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers",49
"All reported persons","Aged under 21","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",6.0
"All reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers",39
"All reported persons","Aged under 21","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",5.8
"All reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers",41
"All reported persons","Aged under 21","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",6.6
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers",300
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",53.0
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers",474
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",57.9
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers",363
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",54.3
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers",326
"All reported persons","Aged under 21","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",52.8
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",158
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",27.9
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",251
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",30.6
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",194
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",29.0
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",166
"All reported persons","Aged under 21","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",26.9
"All reported persons","Aged under 21","Out of curiosity","2020","Full year","Number of reported drug abusers",121
"All reported persons","Aged under 21","Out of curiosity","2020","Full year","Percentage of reported drug abusers",21.4
"All reported persons","Aged under 21","Out of curiosity","2021","Full year","Number of reported drug abusers",191
"All reported persons","Aged under 21","Out of curiosity","2021","Full year","Percentage of reported drug abusers",23.3
"All reported persons","Aged under 21","Out of curiosity","2022","Full year","Number of reported drug abusers",139
"All reported persons","Aged under 21","Out of curiosity","2022","Full year","Percentage of reported drug abusers",20.8
"All reported persons","Aged under 21","Out of curiosity","2023","Full year","Number of reported drug abusers",157
"All reported persons","Aged under 21","Out of curiosity","2023","Full year","Percentage of reported drug abusers",25.4
"All reported persons","Aged under 21","Sub-total","2020","Full year","Number of reported drug abusers",566
"All reported persons","Aged under 21","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2021","Full year","Number of reported drug abusers",819
"All reported persons","Aged under 21","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2022","Full year","Number of reported drug abusers",669
"All reported persons","Aged under 21","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged under 21","Sub-total","2023","Full year","Number of reported drug abusers",617
"All reported persons","Aged under 21","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers","2,251"
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",45.3
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers","2,188"
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",46.5
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers","1,952"
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",49.3
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers","2,174"
"All reported persons","Aged 21 & over","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",49.0
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers","2,483"
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",50.0
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers","2,219"
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",47.2
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers","1,960"
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",49.5
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers","2,197"
"All reported persons","Aged 21 & over","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",49.6
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers","1,593"
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",32.1
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers","1,313"
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",27.9
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers","1,029"
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",26.0
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers","1,237"
"All reported persons","Aged 21 & over","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",27.9
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",768
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",15.5
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers",774
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",16.5
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",716
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",18.1
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",728
"All reported persons","Aged 21 & over","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",16.4
"All reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Number of reported drug abusers",640
"All reported persons","Aged 21 & over","Out of curiosity","2020","Full year","Percentage of reported drug abusers",12.9
"All reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Number of reported drug abusers",703
"All reported persons","Aged 21 & over","Out of curiosity","2021","Full year","Percentage of reported drug abusers",14.9
"All reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Number of reported drug abusers",499
"All reported persons","Aged 21 & over","Out of curiosity","2022","Full year","Percentage of reported drug abusers",12.6
"All reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Number of reported drug abusers",541
"All reported persons","Aged 21 & over","Out of curiosity","2023","Full year","Percentage of reported drug abusers",12.2
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Number of reported drug abusers","4,970"
"All reported persons","Aged 21 & over","Sub-total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Number of reported drug abusers","4,705"
"All reported persons","Aged 21 & over","Sub-total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Number of reported drug abusers","3,962"
"All reported persons","Aged 21 & over","Sub-total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Number of reported drug abusers","4,433"
"All reported persons","Aged 21 & over","Sub-total","2023","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Number of reported drug abusers","2,488"
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2020","Full year","Percentage of reported drug abusers",44.9
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Number of reported drug abusers","2,553"
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2021","Full year","Percentage of reported drug abusers",46.2
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Number of reported drug abusers","2,279"
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2022","Full year","Percentage of reported drug abusers",49.2
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Number of reported drug abusers","2,440"
"All reported persons","All ages","To relieve boredom/ Depression/Stress","2023","Full year","Percentage of reported drug abusers",48.3
"All reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Number of reported drug abusers","2,519"
"All reported persons","All ages","To avoid discomfort of its absence","2020","Full year","Percentage of reported drug abusers",45.5
"All reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Number of reported drug abusers","2,268"
"All reported persons","All ages","To avoid discomfort of its absence","2021","Full year","Percentage of reported drug abusers",41.1
"All reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Number of reported drug abusers","1,999"
"All reported persons","All ages","To avoid discomfort of its absence","2022","Full year","Percentage of reported drug abusers",43.2
"All reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Number of reported drug abusers","2,238"
"All reported persons","All ages","To avoid discomfort of its absence","2023","Full year","Percentage of reported drug abusers",44.3
"All reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Number of reported drug abusers","1,893"
"All reported persons","All ages","To identify with peers/ Peer influence","2020","Full year","Percentage of reported drug abusers",34.2
"All reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Number of reported drug abusers","1,787"
"All reported persons","All ages","To identify with peers/ Peer influence","2021","Full year","Percentage of reported drug abusers",32.3
"All reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Number of reported drug abusers","1,392"
"All reported persons","All ages","To identify with peers/ Peer influence","2022","Full year","Percentage of reported drug abusers",30.1
"All reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Number of reported drug abusers","1,563"
"All reported persons","All ages","To identify with peers/ Peer influence","2023","Full year","Percentage of reported drug abusers",31.0
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Number of reported drug abusers",926
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2020","Full year","Percentage of reported drug abusers",16.7
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Number of reported drug abusers","1,025"
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2021","Full year","Percentage of reported drug abusers",18.6
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Number of reported drug abusers",910
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2022","Full year","Percentage of reported drug abusers",19.7
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Number of reported drug abusers",894
"All reported persons","All ages","To seek euphoria or sensory satisfaction","2023","Full year","Percentage of reported drug abusers",17.7
"All reported persons","All ages","Out of curiosity","2020","Full year","Number of reported drug abusers",761
"All reported persons","All ages","Out of curiosity","2020","Full year","Percentage of reported drug abusers",13.7
"All reported persons","All ages","Out of curiosity","2021","Full year","Number of reported drug abusers",894
"All reported persons","All ages","Out of curiosity","2021","Full year","Percentage of reported drug abusers",16.2
"All reported persons","All ages","Out of curiosity","2022","Full year","Number of reported drug abusers",638
"All reported persons","All ages","Out of curiosity","2022","Full year","Percentage of reported drug abusers",13.8
"All reported persons","All ages","Out of curiosity","2023","Full year","Number of reported drug abusers",698
"All reported persons","All ages","Out of curiosity","2023","Full year","Percentage of reported drug abusers",13.8
"All reported persons","All ages","Total","2020","Full year","Number of reported drug abusers","5,536"
"All reported persons","All ages","Total","2020","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2021","Full year","Number of reported drug abusers","5,524"
"All reported persons","All ages","Total","2021","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2022","Full year","Number of reported drug abusers","4,631"
"All reported persons","All ages","Total","2022","Full year","Percentage of reported drug abusers",100.0
"All reported persons","All ages","Total","2023","Full year","Number of reported drug abusers","5,050"
"All reported persons","All ages","Total","2023","Full year","Percentage of reported drug abusers",100.0
