﻿Things to do in free time,Education Level,Year,Percentage
All students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2011/12,37.1
All students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2011/12,23.2
All students - Read comics,Post-secondary,2011/12,23.4
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2011/12,14.2
All students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2011/12,13
All students - Go to karaoke / bars or clubs,Post-secondary,2011/12,23.2
All students - Participate in voluntary work,Post-secondary,2011/12,14.9
All students - Participate in church / religious activities,Post-secondary,2011/12,13
All students - Play electronic games in cyber cafes / video game centres,Post-secondary,2011/12,5.6
All students - Others,Post-secondary,2011/12,2.4
All drug-taking students - Chat with friends,Post-secondary,2011/12,59.5
All drug-taking students - Surf the Internet,Post-secondary,2011/12,39.1
All drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2011/12,44.9
All drug-taking students - Watch movies,Post-secondary,2011/12,51.6
All drug-taking students - Shopping / wandering on streets,Post-secondary,2011/12,40.4
All drug-taking students - Hanging around at home / sleep,Post-secondary,2011/12,41
All drug-taking students - Play electronic games at home (including video games / computer games),Post-secondary,2011/12,30.7
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2011/12,37.8
All drug-taking students - Go to karaoke / bars or clubs,Post-secondary,2011/12,35.1
All drug-taking students - Read books,Post-secondary,2011/12,30.1
All drug-taking students - Chat / play with family,Post-secondary,2011/12,25.8
All drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2011/12,20.4
All drug-taking students - Play electronic games in cyber cafes / video game centres,Post-secondary,2011/12,14.3
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2011/12,17.2
All drug-taking students - Read comics,Post-secondary,2011/12,16
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2011/12,11.8
All drug-taking students - Participate in church / religious activities,Post-secondary,2011/12,12.4
All drug-taking students - Participate in voluntary work,Post-secondary,2011/12,14.2
All drug-taking students - Others,Post-secondary,2011/12,7.4
All non-drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2011/12,63.9
All non-drug-taking students - Surf the Internet,Post-secondary,2011/12,36.4
All non-drug-taking students - Chat with friends,Post-secondary,2011/12,69.8
All non-drug-taking students - Play electronic games at home (including video games / computer games),Post-secondary,2011/12,35.8
All non-drug-taking students - Read books,Post-secondary,2011/12,43.2
All non-drug-taking students - Watch movies,Post-secondary,2011/12,54.2
All non-drug-taking students - Hanging around at home / sleep,Post-secondary,2011/12,50.7
All non-drug-taking students - Shopping / wandering on streets,Post-secondary,2011/12,51.1
All non-drug-taking students - Chat / play with family,Post-secondary,2011/12,38.9
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2011/12,37.1
All non-drug-taking students - Play musical instruments / drawing / dancing / other cultural activities,Post-secondary,2011/12,23.3
All non-drug-taking students - Read comics,Post-secondary,2011/12,23.6
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2011/12,14.3
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2011/12,12.8
All non-drug-taking students - Go to karaoke / bars or clubs,Post-secondary,2011/12,22.8
All non-drug-taking students - Participate in voluntary work,Post-secondary,2011/12,15
All non-drug-taking students - Participate in church / religious activities,Post-secondary,2011/12,13.1
All non-drug-taking students - Play electronic games in cyber cafes / video game centres,Post-secondary,2011/12,5.4
All non-drug-taking students - Others,Post-secondary,2011/12,2.2
