Sex,Age Group,Year,Statistical variable,Value of statistics
Female,21-30,2020,Number of reported drug abusers,282
Female,31-40,2020,Number of reported drug abusers,267
Female,41-50,2020,Number of reported drug abusers,340
Female,Aged 51 and over,2020,Number of reported drug abusers,159
Female,Aged 21 and over,2020,Number of reported drug abusers,1048
Female,All ages,2020,Number of reported drug abusers,1231
Female,All ages,2020,Average age of reported drug abusers,36
Overall,Aged under 12,2020,Number of reported drug abusers,@
Overall,12-15,2020,Number of reported drug abusers,98
Overall,16-17,2020,Number of reported drug abusers,189
Overall,18-20,2020,Number of reported drug abusers,321
Overall,Aged under 21,2020,Number of reported drug abusers,609
Overall,21-30,2020,Number of reported drug abusers,1047
Overall,31-40,2020,Number of reported drug abusers,1223
Overall,41-50,2020,Number of reported drug abusers,1497
Overall,Aged 51 and over,2020,Number of reported drug abusers,1406
Overall,Aged 21 and over,2020,Number of reported drug abusers,5173
Overall,All ages,2020,Number of reported drug abusers,5782
Overall,21-35,2020,Number of reported drug abusers,1627
Overall,All ages,2020,Average age of reported drug abusers,40
Overall,Aged under 21,2020,Average age of reported drug abusers,18
Male,Aged under 12,2020,Percentage of reported drug abusers,-
Male,12-15,2020,Percentage of reported drug abusers,1.1
Male,16-17,2020,Percentage of reported drug abusers,2.8
Male,18-20,2020,Percentage of reported drug abusers,5.4
Male,Aged under 21,2020,Percentage of reported drug abusers,9.4
Male,21-30,2020,Percentage of reported drug abusers,16.8
Male,31-40,2020,Percentage of reported drug abusers,21
Male,41-50,2020,Percentage of reported drug abusers,25.4
Male,Aged 51 and over,2020,Percentage of reported drug abusers,27.4
Male,Aged 21 and over,2020,Percentage of reported drug abusers,90.6
Male,All ages,2020,Percentage of reported drug abusers,100
Female,Aged under 12,2020,Percentage of reported drug abusers,@
Female,12-15,2020,Percentage of reported drug abusers,3.9
Female,16-17,2020,Percentage of reported drug abusers,5
Female,18-20,2020,Percentage of reported drug abusers,5.9
Female,Aged under 21,2020,Percentage of reported drug abusers,14.9
Female,21-30,2020,Percentage of reported drug abusers,22.9
Female,31-40,2020,Percentage of reported drug abusers,21.7
Female,41-50,2020,Percentage of reported drug abusers,27.6
Female,Aged 51 and over,2020,Percentage of reported drug abusers,12.9
Female,Aged 21 and over,2020,Percentage of reported drug abusers,85.1
Female,All ages,2020,Percentage of reported drug abusers,100
Overall,Aged under 12,2020,Percentage of reported drug abusers,@
Overall,12-15,2020,Percentage of reported drug abusers,1.7
Overall,16-17,2020,Percentage of reported drug abusers,3.3
Overall,18-20,2020,Percentage of reported drug abusers,5.6
Overall,Aged under 21,2020,Percentage of reported drug abusers,10.5
Overall,21-30,2020,Percentage of reported drug abusers,18.1
Overall,31-40,2020,Percentage of reported drug abusers,21.2
Overall,41-50,2020,Percentage of reported drug abusers,25.9
Overall,Aged 51 and over,2020,Percentage of reported drug abusers,24.3
Overall,Aged 21 and over,2020,Percentage of reported drug abusers,89.5
Overall,All ages,2020,Percentage of reported drug abusers,100
Overall,21-35,2020,Percentage of reported drug abusers,28.1
Male,Aged under 12,2021,Number of reported drug abusers,@
Male,12-15,2021,Number of reported drug abusers,106
Male,16-17,2021,Number of reported drug abusers,222
Male,18-20,2021,Number of reported drug abusers,308
Male,Aged under 21,2021,Number of reported drug abusers,637
Male,21-30,2021,Number of reported drug abusers,903
Male,31-40,2021,Number of reported drug abusers,917
Male,41-50,2021,Number of reported drug abusers,1158
Male,Aged 51 and over,2021,Number of reported drug abusers,1185
Male,Aged 21 and over,2021,Number of reported drug abusers,4163
Male,All ages,2021,Number of reported drug abusers,4800
Male,All ages,2021,Average age of reported drug abusers,40
Female,Aged under 12,2021,Number of reported drug abusers,@
Female,12-15,2021,Number of reported drug abusers,83
Female,16-17,2021,Number of reported drug abusers,77
Female,18-20,2021,Number of reported drug abusers,90
Female,Aged under 21,2021,Number of reported drug abusers,251
Female,21-30,2021,Number of reported drug abusers,308
Female,31-40,2021,Number of reported drug abusers,255
Female,41-50,2021,Number of reported drug abusers,322
Female,Aged 51 and over,2021,Number of reported drug abusers,159
Female,Aged 21 and over,2021,Number of reported drug abusers,1044
Female,All ages,2021,Number of reported drug abusers,1295
Female,All ages,2021,Average age of reported drug abusers,34
Overall,Aged under 12,2021,Number of reported drug abusers,@
Overall,12-15,2021,Number of reported drug abusers,189
Overall,16-17,2021,Number of reported drug abusers,299
Overall,18-20,2021,Number of reported drug abusers,398
Overall,Aged under 21,2021,Number of reported drug abusers,888
Overall,21-30,2021,Number of reported drug abusers,1211
Overall,31-40,2021,Number of reported drug abusers,1172
Overall,41-50,2021,Number of reported drug abusers,1480
Overall,Aged 51 and over,2021,Number of reported drug abusers,1344
Overall,Aged 21 and over,2021,Number of reported drug abusers,5207
Overall,All ages,2021,Number of reported drug abusers,6095
Overall,21-35,2021,Number of reported drug abusers,1830
Overall,All ages,2021,Average age of reported drug abusers,38
Overall,Aged under 21,2021,Average age of reported drug abusers,17
Male,Aged under 12,2021,Percentage of reported drug abusers,@
Male,12-15,2021,Percentage of reported drug abusers,2.2
Male,16-17,2021,Percentage of reported drug abusers,4.6
Male,18-20,2021,Percentage of reported drug abusers,6.4
Male,Aged under 21,2021,Percentage of reported drug abusers,13.3
Male,21-30,2021,Percentage of reported drug abusers,18.8
Male,31-40,2021,Percentage of reported drug abusers,19.1
Male,41-50,2021,Percentage of reported drug abusers,24.1
Male,Aged 51 and over,2021,Percentage of reported drug abusers,24.7
Male,Aged 21 and over,2021,Percentage of reported drug abusers,86.7
Male,All ages,2021,Percentage of reported drug abusers,100
Female,Aged under 12,2021,Percentage of reported drug abusers,@
Female,12-15,2021,Percentage of reported drug abusers,6.4
Female,16-17,2021,Percentage of reported drug abusers,5.9
Female,18-20,2021,Percentage of reported drug abusers,6.9
Female,Aged under 21,2021,Percentage of reported drug abusers,19.4
Female,21-30,2021,Percentage of reported drug abusers,23.8
Female,31-40,2021,Percentage of reported drug abusers,19.7
Female,41-50,2021,Percentage of reported drug abusers,24.9
Female,Aged 51 and over,2021,Percentage of reported drug abusers,12.3
Female,Aged 21 and over,2021,Percentage of reported drug abusers,80.6
Female,All ages,2021,Percentage of reported drug abusers,100
Overall,Aged under 12,2021,Percentage of reported drug abusers,@
Overall,12-15,2021,Percentage of reported drug abusers,3.1
Overall,16-17,2021,Percentage of reported drug abusers,4.9
Overall,18-20,2021,Percentage of reported drug abusers,6.5
Overall,Aged under 21,2021,Percentage of reported drug abusers,14.6
Overall,21-30,2021,Percentage of reported drug abusers,19.9
Overall,31-40,2021,Percentage of reported drug abusers,19.2
Overall,41-50,2021,Percentage of reported drug abusers,24.3
Overall,Aged 51 and over,2021,Percentage of reported drug abusers,22.1
Overall,Aged 21 and over,2021,Percentage of reported drug abusers,85.4
Overall,All ages,2021,Percentage of reported drug abusers,100
Overall,21-35,2021,Percentage of reported drug abusers,30
Male,Aged under 12,2022,Number of reported drug abusers,-
Male,12-15,2022,Number of reported drug abusers,85
Male,16-17,2022,Number of reported drug abusers,165
Male,18-20,2022,Number of reported drug abusers,268
Male,Aged under 21,2022,Number of reported drug abusers,518
Male,21-30,2022,Number of reported drug abusers,796
Male,31-40,2022,Number of reported drug abusers,726
Male,41-50,2022,Number of reported drug abusers,957
Male,Aged 51 and over,2022,Number of reported drug abusers,1111
Male,Aged 21 and over,2022,Number of reported drug abusers,3590
Male,All ages,2022,Number of reported drug abusers,4108
Male,All ages,2022,Average age of reported drug abusers,40
Female,Aged under 12,2022,Number of reported drug abusers,-
Female,12-15,2022,Number of reported drug abusers,61
Female,16-17,2022,Number of reported drug abusers,61
Female,18-20,2022,Number of reported drug abusers,78
Female,Aged under 21,2022,Number of reported drug abusers,200
Female,21-30,2022,Number of reported drug abusers,263
Female,31-40,2022,Number of reported drug abusers,278
Female,41-50,2022,Number of reported drug abusers,243
Female,Aged 51 and over,2022,Number of reported drug abusers,143
Female,Aged 21 and over,2022,Number of reported drug abusers,927
Female,All ages,2022,Number of reported drug abusers,1127
Female,All ages,2022,Average age of reported drug abusers,35
Overall,Aged under 12,2022,Number of reported drug abusers,-
Overall,12-15,2022,Number of reported drug abusers,146
Overall,16-17,2022,Number of reported drug abusers,226
Overall,18-20,2022,Number of reported drug abusers,346
Overall,Aged under 21,2022,Number of reported drug abusers,718
Overall,21-30,2022,Number of reported drug abusers,1059
Overall,31-40,2022,Number of reported drug abusers,1004
Overall,41-50,2022,Number of reported drug abusers,1200
Overall,Aged 51 and over,2022,Number of reported drug abusers,1254
Overall,Aged 21 and over,2022,Number of reported drug abusers,4517
Overall,All ages,2022,Number of reported drug abusers,5235
Overall,21-35,2022,Number of reported drug abusers,1588
Overall,All ages,2022,Average age of reported drug abusers,39
Overall,Aged under 21,2022,Average age of reported drug abusers,17
Male,Aged under 12,2022,Percentage of reported drug abusers,-
Male,12-15,2022,Percentage of reported drug abusers,2.1
Male,16-17,2022,Percentage of reported drug abusers,4
Male,18-20,2022,Percentage of reported drug abusers,6.5
Male,Aged under 21,2022,Percentage of reported drug abusers,12.6
Male,21-30,2022,Percentage of reported drug abusers,19.4
Male,31-40,2022,Percentage of reported drug abusers,17.7
Male,41-50,2022,Percentage of reported drug abusers,23.3
Male,Aged 51 and over,2022,Percentage of reported drug abusers,27
Male,Aged 21 and over,2022,Percentage of reported drug abusers,87.4
Male,All ages,2022,Percentage of reported drug abusers,100
Female,Aged under 12,2022,Percentage of reported drug abusers,-
Female,12-15,2022,Percentage of reported drug abusers,5.4
Female,16-17,2022,Percentage of reported drug abusers,5.4
Female,18-20,2022,Percentage of reported drug abusers,6.9
Female,Aged under 21,2022,Percentage of reported drug abusers,17.7
Female,21-30,2022,Percentage of reported drug abusers,23.3
Female,31-40,2022,Percentage of reported drug abusers,24.7
Female,41-50,2022,Percentage of reported drug abusers,21.6
Female,Aged 51 and over,2022,Percentage of reported drug abusers,12.7
Female,Aged 21 and over,2022,Percentage of reported drug abusers,82.3
Female,All ages,2022,Percentage of reported drug abusers,100
Overall,Aged under 12,2022,Percentage of reported drug abusers,-
Overall,12-15,2022,Percentage of reported drug abusers,2.8
Overall,16-17,2022,Percentage of reported drug abusers,4.3
Overall,18-20,2022,Percentage of reported drug abusers,6.6
Overall,Aged under 21,2022,Percentage of reported drug abusers,13.7
Overall,21-30,2022,Percentage of reported drug abusers,20.2
Overall,31-40,2022,Percentage of reported drug abusers,19.2
Overall,41-50,2022,Percentage of reported drug abusers,22.9
Overall,Aged 51 and over,2022,Percentage of reported drug abusers,24
Overall,Aged 21 and over,2022,Percentage of reported drug abusers,86.3
Overall,All ages,2022,Percentage of reported drug abusers,100
Overall,21-35,2022,Percentage of reported drug abusers,30.3
