﻿在空閒時常做的事情,教育程度,年份,百分比
所有學生 - 跟朋友聊天,專上,2014/15,69.8
所有學生 - 用手機玩電子遊戲,專上,2014/15,43.2
所有學生 - 看電視／聽電台節目或音樂,專上,2014/15,58.1
所有學生 - 上網,專上,2014/15,67.7
所有學生 - 在家無所事事／睡覺,專上,2014/15,52.3
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2014/15,34
所有學生 - 看電影,專上,2014/15,53.3
所有學生 - 跟家人玩樂／聊天,專上,2014/15,38.4
所有學生 - 閱讀,專上,2014/15,39.9
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,37.2
所有學生 - 購物／逛街,專上,2014/15,46.5
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2014/15,24
所有學生 - 看漫畫,專上,2014/15,22.7
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,12.8
所有學生 - 到親友家中玩樂〔如參加派對〕,專上,2014/15,11.7
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2014/15,16.9
所有學生 - 參與義工服務,專上,2014/15,14.6
所有學生 - 參加教會或宗教活動,專上,2014/15,11.2
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2014/15,4.3
所有學生 - 其他,專上,2014/15,2.3
所有曾吸食毒品的學生 - 跟朋友聊天,專上,2014/15,58
所有曾吸食毒品的學生 - 上網,專上,2014/15,48.9
所有曾吸食毒品的學生 - 看電影,專上,2014/15,46.1
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2014/15,42.1
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,專上,2014/15,34.6
所有曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2014/15,30.2
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,38.3
所有曾吸食毒品的學生 - 購物／逛街,專上,2014/15,34.8
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2014/15,29.8
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2014/15,34.5
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,專上,2014/15,26.7
所有曾吸食毒品的學生 - 閱讀,專上,2014/15,31.2
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2014/15,22.5
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,專上,2014/15,15.4
所有曾吸食毒品的學生 - 看漫畫,專上,2014/15,13.3
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,13.1
所有曾吸食毒品的學生 - 參與義工服務,專上,2014/15,16
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2014/15,12.6
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2014/15,11.3
所有曾吸食毒品的學生 - 其他,專上,2014/15,10.3
所有不曾吸食毒品的學生 - 跟朋友聊天,專上,2014/15,70.1
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2014/15,43.5
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,專上,2014/15,58.7
所有不曾吸食毒品的學生 - 上網,專上,2014/15,68.2
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2014/15,52.5
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2014/15,34.1
所有不曾吸食毒品的學生 - 看電影,專上,2014/15,53.5
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,專上,2014/15,38.7
所有不曾吸食毒品的學生 - 閱讀,專上,2014/15,40.2
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2014/15,37.1
所有不曾吸食毒品的學生 - 購物／逛街,專上,2014/15,46.8
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2014/15,24
所有不曾吸食毒品的學生 - 看漫畫,專上,2014/15,22.9
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2014/15,12.8
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,專上,2014/15,11.7
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2014/15,16.4
所有不曾吸食毒品的學生 - 參與義工服務,專上,2014/15,14.6
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2014/15,11.2
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2014/15,4.1
所有不曾吸食毒品的學生 - 其他,專上,2014/15,2.1
所有學生 - 跟朋友聊天,專上,2017/18,69.4
所有學生 - 用手機玩電子遊戲,專上,2017/18,49.5
所有學生 - 看電視／聽電台節目或音樂,專上,2017/18,57.5
所有學生 - 上網,專上,2017/18,69
所有學生 - 在家無所事事／睡覺,專上,2017/18,59.8
所有學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2017/18,40
所有學生 - 看電影,專上,2017/18,55.3
所有學生 - 跟家人玩樂／聊天,專上,2017/18,41.3
所有學生 - 閱讀,專上,2017/18,40.9
所有學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2017/18,39.3
所有學生 - 購物／逛街,專上,2017/18,49.5
所有學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2017/18,23.7
所有學生 - 看漫畫,專上,2017/18,23.5
所有學生 - 參加課外活動〔如童軍／學會活動〕,專上,2017/18,12
所有學生 - 到親友家中玩樂〔如參加派對〕,專上,2017/18,13.6
所有學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2017/18,21.5
所有學生 - 參與義工服務,專上,2017/18,14.6
所有學生 - 參加教會或宗教活動,專上,2017/18,10.3
所有學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2017/18,4.6
所有學生 - 其他,專上,2017/18,1.3
所有曾吸食毒品的學生 - 跟朋友聊天,專上,2017/18,62.1
所有曾吸食毒品的學生 - 上網,專上,2017/18,60.8
所有曾吸食毒品的學生 - 看電影,專上,2017/18,56.2
所有曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2017/18,55.1
所有曾吸食毒品的學生 - 看電視／聽電台節目或音樂,專上,2017/18,45.9
所有曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2017/18,35.1
所有曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2017/18,45.4
所有曾吸食毒品的學生 - 購物／逛街,專上,2017/18,42.8
所有曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2017/18,33.3
所有曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2017/18,42.4
所有曾吸食毒品的學生 - 跟家人玩樂／聊天,專上,2017/18,28.2
所有曾吸食毒品的學生 - 閱讀,專上,2017/18,35.4
所有曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2017/18,25
所有曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,專上,2017/18,21.8
所有曾吸食毒品的學生 - 看漫畫,專上,2017/18,14.8
所有曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2017/18,14.3
所有曾吸食毒品的學生 - 參與義工服務,專上,2017/18,17.2
所有曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2017/18,12.7
所有曾吸食毒品的學生 - 參加教會或宗教活動,專上,2017/18,12.5
所有曾吸食毒品的學生 - 其他,專上,2017/18,2.8
所有不曾吸食毒品的學生 - 跟朋友聊天,專上,2017/18,69.7
所有不曾吸食毒品的學生 - 用手機玩電子遊戲,專上,2017/18,50
所有不曾吸食毒品的學生 - 看電視／聽電台節目或音樂,專上,2017/18,57.9
所有不曾吸食毒品的學生 - 上網,專上,2017/18,69.3
所有不曾吸食毒品的學生 - 在家無所事事／睡覺,專上,2017/18,60
所有不曾吸食毒品的學生 - 在家中玩電視遊戲／電腦遊戲／電子遊戲機,專上,2017/18,40.3
所有不曾吸食毒品的學生 - 看電影,專上,2017/18,55.3
所有不曾吸食毒品的學生 - 跟家人玩樂／聊天,專上,2017/18,41.8
所有不曾吸食毒品的學生 - 閱讀,專上,2017/18,41.1
所有不曾吸食毒品的學生 - 做運動／戶外活動〔如郊遊／遠足〕,專上,2017/18,39.1
所有不曾吸食毒品的學生 - 購物／逛街,專上,2017/18,49.8
所有不曾吸食毒品的學生 - 奏玩樂器／畫畫／跳舞／參與其他文化活動,專上,2017/18,23.6
所有不曾吸食毒品的學生 - 看漫畫,專上,2017/18,23.8
所有不曾吸食毒品的學生 - 參加課外活動〔如童軍／學會活動〕,專上,2017/18,12
所有不曾吸食毒品的學生 - 到親友家中玩樂〔如參加派對〕,專上,2017/18,13.3
所有不曾吸食毒品的學生 - 去娛樂場所〔如卡拉OK／酒吧等〕,專上,2017/18,20.7
所有不曾吸食毒品的學生 - 參與義工服務,專上,2017/18,14.5
所有不曾吸食毒品的學生 - 參加教會或宗教活動,專上,2017/18,10.2
所有不曾吸食毒品的學生 - 到網吧／電子遊戲機中心玩電子遊戲,專上,2017/18,4.2
所有不曾吸食毒品的學生 - 其他,專上,2017/18,1.3
