﻿年齡組別,居住地區,年份,統計變數,統計數字的值
所有年齡,元朗,2019,被呈報吸食毒品人士的百分率,9.1 
所有年齡,北區,2019,被呈報吸食毒品人士的百分率,5.9 
所有年齡,大埔,2019,被呈報吸食毒品人士的百分率,5.2 
所有年齡,沙田,2019,被呈報吸食毒品人士的百分率,6.2 
所有年齡,西貢,2019,被呈報吸食毒品人士的百分率,3.5 
所有年齡,離島,2019,被呈報吸食毒品人士的百分率,2.0 
所有年齡,總計,2019,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2020,被呈報吸食毒品人士的百分率,1.0 
21歲以下,灣仔,2020,被呈報吸食毒品人士的百分率,0.3 
21歲以下,東區,2020,被呈報吸食毒品人士的百分率,2.4 
21歲以下,南區,2020,被呈報吸食毒品人士的百分率,8.8 
21歲以下,油尖旺,2020,被呈報吸食毒品人士的百分率,3.1 
21歲以下,深水埗,2020,被呈報吸食毒品人士的百分率,2.2 
21歲以下,九龍城,2020,被呈報吸食毒品人士的百分率,1.7 
21歲以下,黃大仙,2020,被呈報吸食毒品人士的百分率,3.1 
21歲以下,觀塘,2020,被呈報吸食毒品人士的百分率,5.4 
21歲以下,葵青,2020,被呈報吸食毒品人士的百分率,9.8 
21歲以下,荃灣,2020,被呈報吸食毒品人士的百分率,2.4 
21歲以下,屯門,2020,被呈報吸食毒品人士的百分率,4.9 
21歲以下,元朗,2020,被呈報吸食毒品人士的百分率,5.6 
21歲以下,北區,2020,被呈報吸食毒品人士的百分率,14.4 
21歲以下,大埔,2020,被呈報吸食毒品人士的百分率,10.5 
21歲以下,沙田,2020,被呈報吸食毒品人士的百分率,19.4 
21歲以下,西貢,2020,被呈報吸食毒品人士的百分率,2.5 
21歲以下,離島,2020,被呈報吸食毒品人士的百分率,2.4 
21歲以下,小計,2020,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2020,被呈報吸食毒品人士的百分率,0.6 
21歲及以上,灣仔,2020,被呈報吸食毒品人士的百分率,1.2 
21歲及以上,東區,2020,被呈報吸食毒品人士的百分率,4.0 
21歲及以上,南區,2020,被呈報吸食毒品人士的百分率,3.1 
21歲及以上,油尖旺,2020,被呈報吸食毒品人士的百分率,11.5 
21歲及以上,深水埗,2020,被呈報吸食毒品人士的百分率,12.3 
21歲及以上,九龍城,2020,被呈報吸食毒品人士的百分率,4.5 
21歲及以上,黃大仙,2020,被呈報吸食毒品人士的百分率,5.3 
21歲及以上,觀塘,2020,被呈報吸食毒品人士的百分率,11.0 
21歲及以上,葵青,2020,被呈報吸食毒品人士的百分率,7.3 
21歲及以上,荃灣,2020,被呈報吸食毒品人士的百分率,2.7 
21歲及以上,屯門,2020,被呈報吸食毒品人士的百分率,8.8 
21歲及以上,元朗,2020,被呈報吸食毒品人士的百分率,8.8 
21歲及以上,北區,2020,被呈報吸食毒品人士的百分率,3.9 
21歲及以上,大埔,2020,被呈報吸食毒品人士的百分率,3.4 
21歲及以上,沙田,2020,被呈報吸食毒品人士的百分率,6.2 
21歲及以上,西貢,2020,被呈報吸食毒品人士的百分率,3.7 
21歲及以上,離島,2020,被呈報吸食毒品人士的百分率,1.7 
21歲及以上,小計,2020,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2020,被呈報吸食毒品人士的百分率,0.7 
所有年齡,灣仔,2020,被呈報吸食毒品人士的百分率,1.1 
所有年齡,東區,2020,被呈報吸食毒品人士的百分率,3.8 
所有年齡,南區,2020,被呈報吸食毒品人士的百分率,3.8 
所有年齡,油尖旺,2020,被呈報吸食毒品人士的百分率,10.6 
所有年齡,深水埗,2020,被呈報吸食毒品人士的百分率,11.2 
所有年齡,九龍城,2020,被呈報吸食毒品人士的百分率,4.1 
所有年齡,黃大仙,2020,被呈報吸食毒品人士的百分率,5.1 
所有年齡,觀塘,2020,被呈報吸食毒品人士的百分率,10.4 
所有年齡,葵青,2020,被呈報吸食毒品人士的百分率,7.6 
所有年齡,荃灣,2020,被呈報吸食毒品人士的百分率,2.6 
所有年齡,屯門,2020,被呈報吸食毒品人士的百分率,8.3 
所有年齡,元朗,2020,被呈報吸食毒品人士的百分率,8.4 
所有年齡,北區,2020,被呈報吸食毒品人士的百分率,5.0 
所有年齡,大埔,2020,被呈報吸食毒品人士的百分率,4.2 
所有年齡,沙田,2020,被呈報吸食毒品人士的百分率,7.7 
所有年齡,西貢,2020,被呈報吸食毒品人士的百分率,3.6 
所有年齡,離島,2020,被呈報吸食毒品人士的百分率,1.8 
所有年齡,總計,2020,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2021,被呈報吸食毒品人士的百分率,0.6 
21歲以下,灣仔,2021,被呈報吸食毒品人士的百分率,0.4 
21歲以下,東區,2021,被呈報吸食毒品人士的百分率,2.7 
21歲以下,南區,2021,被呈報吸食毒品人士的百分率,12.5 
21歲以下,油尖旺,2021,被呈報吸食毒品人士的百分率,1.9 
21歲以下,深水埗,2021,被呈報吸食毒品人士的百分率,3.0 
21歲以下,九龍城,2021,被呈報吸食毒品人士的百分率,1.1 
21歲以下,黃大仙,2021,被呈報吸食毒品人士的百分率,2.5 
21歲以下,觀塘,2021,被呈報吸食毒品人士的百分率,5.0 
21歲以下,葵青,2021,被呈報吸食毒品人士的百分率,11.0 
21歲以下,荃灣,2021,被呈報吸食毒品人士的百分率,3.3 
21歲以下,屯門,2021,被呈報吸食毒品人士的百分率,5.8 
21歲以下,元朗,2021,被呈報吸食毒品人士的百分率,14.3 
21歲以下,北區,2021,被呈報吸食毒品人士的百分率,12.2 
21歲以下,大埔,2021,被呈報吸食毒品人士的百分率,5.6 
21歲以下,沙田,2021,被呈報吸食毒品人士的百分率,12.2 
21歲以下,西貢,2021,被呈報吸食毒品人士的百分率,2.7 
21歲以下,離島,2021,被呈報吸食毒品人士的百分率,3.2 
21歲以下,小計,2021,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2021,被呈報吸食毒品人士的百分率,1.0 
21歲及以上,灣仔,2021,被呈報吸食毒品人士的百分率,1.4 
21歲及以上,東區,2021,被呈報吸食毒品人士的百分率,3.9 
21歲及以上,南區,2021,被呈報吸食毒品人士的百分率,4.3 
21歲及以上,油尖旺,2021,被呈報吸食毒品人士的百分率,10.7 
21歲及以上,深水埗,2021,被呈報吸食毒品人士的百分率,11.8 
21歲及以上,九龍城,2021,被呈報吸食毒品人士的百分率,3.8 
21歲及以上,黃大仙,2021,被呈報吸食毒品人士的百分率,5.7 
21歲及以上,觀塘,2021,被呈報吸食毒品人士的百分率,10.5 
21歲及以上,葵青,2021,被呈報吸食毒品人士的百分率,6.7 
21歲及以上,荃灣,2021,被呈報吸食毒品人士的百分率,3.3 
21歲及以上,屯門,2021,被呈報吸食毒品人士的百分率,8.3 
21歲及以上,元朗,2021,被呈報吸食毒品人士的百分率,9.2 
21歲及以上,北區,2021,被呈報吸食毒品人士的百分率,5.1 
21歲及以上,大埔,2021,被呈報吸食毒品人士的百分率,4.0 
21歲及以上,沙田,2021,被呈報吸食毒品人士的百分率,5.5 
21歲及以上,西貢,2021,被呈報吸食毒品人士的百分率,3.5 
21歲及以上,離島,2021,被呈報吸食毒品人士的百分率,1.7 
21歲及以上,小計,2021,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2021,被呈報吸食毒品人士的百分率,0.9 
所有年齡,灣仔,2021,被呈報吸食毒品人士的百分率,1.2 
所有年齡,東區,2021,被呈報吸食毒品人士的百分率,3.7 
所有年齡,南區,2021,被呈報吸食毒品人士的百分率,5.5 
所有年齡,油尖旺,2021,被呈報吸食毒品人士的百分率,9.3 
所有年齡,深水埗,2021,被呈報吸食毒品人士的百分率,10.4 
所有年齡,九龍城,2021,被呈報吸食毒品人士的百分率,3.3 
所有年齡,黃大仙,2021,被呈報吸食毒品人士的百分率,5.2 
所有年齡,觀塘,2021,被呈報吸食毒品人士的百分率,9.7 
所有年齡,葵青,2021,被呈報吸食毒品人士的百分率,7.3 
所有年齡,荃灣,2021,被呈報吸食毒品人士的百分率,3.3 
所有年齡,屯門,2021,被呈報吸食毒品人士的百分率,7.9 
所有年齡,元朗,2021,被呈報吸食毒品人士的百分率,9.9 
所有年齡,北區,2021,被呈報吸食毒品人士的百分率,6.2 
所有年齡,大埔,2021,被呈報吸食毒品人士的百分率,4.2 
所有年齡,沙田,2021,被呈報吸食毒品人士的百分率,6.5 
所有年齡,西貢,2021,被呈報吸食毒品人士的百分率,3.4 
所有年齡,離島,2021,被呈報吸食毒品人士的百分率,1.9 
所有年齡,總計,2021,被呈報吸食毒品人士的百分率,100.0 
21歲以下,中西區,2022,被呈報吸食毒品人士的百分率,0.4 
21歲以下,灣仔,2022,被呈報吸食毒品人士的百分率,0.4 
21歲以下,東區,2022,被呈報吸食毒品人士的百分率,2.1 
21歲以下,南區,2022,被呈報吸食毒品人士的百分率,14.9 
21歲以下,油尖旺,2022,被呈報吸食毒品人士的百分率,1.5 
21歲以下,深水埗,2022,被呈報吸食毒品人士的百分率,2.9 
21歲以下,九龍城,2022,被呈報吸食毒品人士的百分率,1.3 
21歲以下,黃大仙,2022,被呈報吸食毒品人士的百分率,2.1 
21歲以下,觀塘,2022,被呈報吸食毒品人士的百分率,5.4 
21歲以下,葵青,2022,被呈報吸食毒品人士的百分率,6.8 
21歲以下,荃灣,2022,被呈報吸食毒品人士的百分率,3.1 
21歲以下,屯門,2022,被呈報吸食毒品人士的百分率,5.3 
21歲以下,元朗,2022,被呈報吸食毒品人士的百分率,13.1 
21歲以下,北區,2022,被呈報吸食毒品人士的百分率,12.4 
21歲以下,大埔,2022,被呈報吸食毒品人士的百分率,10.6 
21歲以下,沙田,2022,被呈報吸食毒品人士的百分率,10.2 
21歲以下,西貢,2022,被呈報吸食毒品人士的百分率,2.9 
21歲以下,離島,2022,被呈報吸食毒品人士的百分率,4.6 
21歲以下,小計,2022,被呈報吸食毒品人士的百分率,100.0 
21歲及以上,中西區,2022,被呈報吸食毒品人士的百分率,1.0 
21歲及以上,灣仔,2022,被呈報吸食毒品人士的百分率,1.4 
21歲及以上,東區,2022,被呈報吸食毒品人士的百分率,4.1 
21歲及以上,南區,2022,被呈報吸食毒品人士的百分率,3.7 
21歲及以上,油尖旺,2022,被呈報吸食毒品人士的百分率,10.8 
21歲及以上,深水埗,2022,被呈報吸食毒品人士的百分率,10.8 
21歲及以上,九龍城,2022,被呈報吸食毒品人士的百分率,3.4 
21歲及以上,黃大仙,2022,被呈報吸食毒品人士的百分率,6.6 
21歲及以上,觀塘,2022,被呈報吸食毒品人士的百分率,11.2 
21歲及以上,葵青,2022,被呈報吸食毒品人士的百分率,6.6 
21歲及以上,荃灣,2022,被呈報吸食毒品人士的百分率,3.3 
21歲及以上,屯門,2022,被呈報吸食毒品人士的百分率,6.6 
21歲及以上,元朗,2022,被呈報吸食毒品人士的百分率,8.2 
21歲及以上,北區,2022,被呈報吸食毒品人士的百分率,5.6 
21歲及以上,大埔,2022,被呈報吸食毒品人士的百分率,5.3 
21歲及以上,沙田,2022,被呈報吸食毒品人士的百分率,5.4 
21歲及以上,西貢,2022,被呈報吸食毒品人士的百分率,3.8 
21歲及以上,離島,2022,被呈報吸食毒品人士的百分率,2.0 
21歲及以上,小計,2022,被呈報吸食毒品人士的百分率,100.0 
所有年齡,中西區,2022,被呈報吸食毒品人士的百分率,0.9 
所有年齡,灣仔,2022,被呈報吸食毒品人士的百分率,1.3 
所有年齡,東區,2022,被呈報吸食毒品人士的百分率,3.8 
所有年齡,南區,2022,被呈報吸食毒品人士的百分率,5.3 
所有年齡,油尖旺,2022,被呈報吸食毒品人士的百分率,9.5 
所有年齡,深水埗,2022,被呈報吸食毒品人士的百分率,9.7 
所有年齡,九龍城,2022,被呈報吸食毒品人士的百分率,3.1 
所有年齡,黃大仙,2022,被呈報吸食毒品人士的百分率,6.0 
所有年齡,觀塘,2022,被呈報吸食毒品人士的百分率,10.4 
所有年齡,葵青,2022,被呈報吸食毒品人士的百分率,6.6 
所有年齡,荃灣,2022,被呈報吸食毒品人士的百分率,3.2 
所有年齡,屯門,2022,被呈報吸食毒品人士的百分率,6.5 
所有年齡,元朗,2022,被呈報吸食毒品人士的百分率,8.9 
所有年齡,北區,2022,被呈報吸食毒品人士的百分率,6.6 
所有年齡,大埔,2022,被呈報吸食毒品人士的百分率,6.1 
所有年齡,沙田,2022,被呈報吸食毒品人士的百分率,6.1 
所有年齡,西貢,2022,被呈報吸食毒品人士的百分率,3.7 
所有年齡,離島,2022,被呈報吸食毒品人士的百分率,2.3 
所有年齡,總計,2022,被呈報吸食毒品人士的百分率,100.0 
