﻿Things to do in free time,Education Level,Year,Percentage
All drug-taking students - Read comics,Post-secondary,2014/15,13.3
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2014/15,13.1
All drug-taking students - Participate in voluntary work,Post-secondary,2014/15,16
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2014/15,12.6
All drug-taking students - Participate in church / religious activities,Post-secondary,2014/15,11.3
All drug-taking students - Others,Post-secondary,2014/15,10.3
All non-drug-taking students - Chat with friends,Post-secondary,2014/15,70.1
All non-drug-taking students - Play electronic games on mobile phone,Post-secondary,2014/15,43.5
All non-drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2014/15,58.7
All non-drug-taking students - Surf the Internet,Post-secondary,2014/15,68.2
All non-drug-taking students - Hang around at home / sleep ,Post-secondary,2014/15,52.5
All non-drug-taking students - Play TV games / computer games / electronic games at home,Post-secondary,2014/15,34.1
All non-drug-taking students - Watch movies,Post-secondary,2014/15,53.5
All non-drug-taking students - Chat / play with family,Post-secondary,2014/15,38.7
All non-drug-taking students - Read books,Post-secondary,2014/15,40.2
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2014/15,37.1
All non-drug-taking students - Shopping / wander on streets,Post-secondary,2014/15,46.8
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Post-secondary,2014/15,24
All non-drug-taking students - Read comics,Post-secondary,2014/15,22.9
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2014/15,12.8
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2014/15,11.7
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2014/15,16.4
All non-drug-taking students - Participate in voluntary work,Post-secondary,2014/15,14.6
All non-drug-taking students - Participate in church / religious activities,Post-secondary,2014/15,11.2
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2014/15,4.1
All non-drug-taking students - Others,Post-secondary,2014/15,2.1
All students - Chat with friends,Post-secondary,2017/18,69.4
All students - Play electronic games on mobile phone,Post-secondary,2017/18,49.5
All students - Watch TV / listen to the radio or music,Post-secondary,2017/18,57.5
All students - Surf the Internet,Post-secondary,2017/18,69
All students - Hang around at home / sleep ,Post-secondary,2017/18,59.8
All students - Play TV games / computer games / electronic games at home,Post-secondary,2017/18,40
All students - Watch movies,Post-secondary,2017/18,55.3
All students - Chat / play with family,Post-secondary,2017/18,41.3
All students - Read books,Post-secondary,2017/18,40.9
All students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,39.3
All students - Shopping / wander on streets,Post-secondary,2017/18,49.5
All students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2017/18,23.7
All students - Read comics,Post-secondary,2017/18,23.5
All students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,12
All students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2017/18,13.6
"All students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2017/18,21.5
All students - Participate in voluntary work,Post-secondary,2017/18,14.6
All students - Participate in church / religious activities,Post-secondary,2017/18,10.3
All students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2017/18,4.6
All students - Others,Post-secondary,2017/18,1.3
All drug-taking students - Chat with friends,Post-secondary,2017/18,62.1
All drug-taking students - Surf the Internet,Post-secondary,2017/18,60.8
All drug-taking students - Watch movies,Post-secondary,2017/18,56.2
All drug-taking students - Hang around at home / sleep ,Post-secondary,2017/18,55.1
All drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2017/18,45.9
All drug-taking students - Play electronic games on mobile phone,Post-secondary,2017/18,35.1
All drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,45.4
All drug-taking students - Shopping / wander on streets,Post-secondary,2017/18,42.8
All drug-taking students - Play TV games / computer games / electronic games at home,Post-secondary,2017/18,33.3
"All drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2017/18,42.4
All drug-taking students - Chat / play with family,Post-secondary,2017/18,28.2
All drug-taking students - Read books,Post-secondary,2017/18,35.4
All drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities,Post-secondary,2017/18,25
All drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2017/18,21.8
All drug-taking students - Read comics,Post-secondary,2017/18,14.8
All drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,14.3
All drug-taking students - Participate in voluntary work,Post-secondary,2017/18,17.2
All drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2017/18,12.7
All drug-taking students - Participate in church / religious activities,Post-secondary,2017/18,12.5
All drug-taking students - Others,Post-secondary,2017/18,2.8
All non-drug-taking students - Chat with friends,Post-secondary,2017/18,69.7
All non-drug-taking students - Play electronic games on mobile phone,Post-secondary,2017/18,50
All non-drug-taking students - Watch TV / listen to the radio or music,Post-secondary,2017/18,57.9
All non-drug-taking students - Surf the Internet,Post-secondary,2017/18,69.3
All non-drug-taking students - Hang around at home / sleep ,Post-secondary,2017/18,60
All non-drug-taking students - Play TV games / computer games / electronic games at home,Post-secondary,2017/18,40.3
All non-drug-taking students - Watch movies,Post-secondary,2017/18,55.3
All non-drug-taking students - Chat / play with family,Post-secondary,2017/18,41.8
All non-drug-taking students - Read books,Post-secondary,2017/18,41.1
All non-drug-taking students - Do sports / outdoor activities (e.g. outing / hiking),Post-secondary,2017/18,39.1
All non-drug-taking students - Shopping / wander on streets,Post-secondary,2017/18,49.8
All non-drug-taking students - Play musical instruments / drawing / dancing / participate in other cultural activities ,Post-secondary,2017/18,23.6
All non-drug-taking students - Read comics,Post-secondary,2017/18,23.8
All non-drug-taking students - Participate in extra-curricular activities (e.g. scouts and guides / society activities),Post-secondary,2017/18,12
All non-drug-taking students - Play in friends’ and relatives’ home (e.g. attend parties),Post-secondary,2017/18,13.3
"All non-drug-taking students - Go to entertainment venue (e.g. karaoke / bar (or pub), etc.)",Post-secondary,2017/18,20.7
All non-drug-taking students - Participate in voluntary work,Post-secondary,2017/18,14.5
All non-drug-taking students - Participate in church / religious activities,Post-secondary,2017/18,10.2
All non-drug-taking students - Play electronic games in cyber cafes / electronic games centres ,Post-secondary,2017/18,4.2
All non-drug-taking students - Others,Post-secondary,2017/18,1.3
