﻿"首次/曾被呈報吸食毒品人士","年齡組別","常被吸食毒品種類","年份","季度","統計變數","統計數字的值"
"首次被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的數目","1,962"
"首次被呈報人士","所有年齡","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的數目","1,748"
"首次被呈報人士","所有年齡","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"首次被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的數目","1,958"
"首次被呈報人士","所有年齡","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","海洛英","2020","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","海洛英","2021","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的數目",-
"曾被呈報人士","廿一歲以下","海洛英","2022","全年","被呈報吸食毒品人士的百分率",-
"曾被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","海洛英","2023","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目",144
"曾被呈報人士","廿一歲以下","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",98.6
"曾被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目",226
"曾被呈報人士","廿一歲以下","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",99.6
"曾被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目",253
"曾被呈報人士","廿一歲以下","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目",226
"曾被呈報人士","廿一歲以下","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",99.6
"曾被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的數目",55
"曾被呈報人士","廿一歲以下","可卡因","2020","全年","被呈報吸食毒品人士的百分率",37.7
"曾被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的數目",98
"曾被呈報人士","廿一歲以下","可卡因","2021","全年","被呈報吸食毒品人士的百分率",43.2
"曾被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的數目",124
"曾被呈報人士","廿一歲以下","可卡因","2022","全年","被呈報吸食毒品人士的百分率",49.0
"曾被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的數目",117
"曾被呈報人士","廿一歲以下","可卡因","2023","全年","被呈報吸食毒品人士的百分率",51.5
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",19
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",13.0
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",13
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",5.7
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",11
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",4.3
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",10
"曾被呈報人士","廿一歲以下","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",4.4
"曾被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的數目",66
"曾被呈報人士","廿一歲以下","大麻","2020","全年","被呈報吸食毒品人士的百分率",45.2
"曾被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的數目",127
"曾被呈報人士","廿一歲以下","大麻","2021","全年","被呈報吸食毒品人士的百分率",55.9
"曾被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的數目",144
"曾被呈報人士","廿一歲以下","大麻","2022","全年","被呈報吸食毒品人士的百分率",56.9
"曾被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的數目",120
"曾被呈報人士","廿一歲以下","大麻","2023","全年","被呈報吸食毒品人士的百分率",52.9
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",-
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",-
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",-
"曾被呈報人士","廿一歲以下","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",-
"曾被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",13
"曾被呈報人士","廿一歲以下","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",8.9
"曾被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",28
"曾被呈報人士","廿一歲以下","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",12.3
"曾被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",23
"曾被呈報人士","廿一歲以下","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",9.1
"曾被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",13
"曾被呈報人士","廿一歲以下","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",5.7
"曾被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","咳藥","2020","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","咳藥","2021","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","咳藥","2022","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","咳藥","2023","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",11
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",4.3
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",8
"曾被呈報人士","廿一歲以下","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",3.5
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲以下","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的數目",146
"曾被呈報人士","廿一歲以下","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的數目",227
"曾被呈報人士","廿一歲以下","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的數目",253
"曾被呈報人士","廿一歲以下","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的數目",227
"曾被呈報人士","廿一歲以下","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的數目","2,714"
"曾被呈報人士","廿一歲及以上","海洛英","2020","全年","被呈報吸食毒品人士的百分率",67.6
"曾被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的數目","2,286"
"曾被呈報人士","廿一歲及以上","海洛英","2021","全年","被呈報吸食毒品人士的百分率",60.6
"曾被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的數目","2,021"
"曾被呈報人士","廿一歲及以上","海洛英","2022","全年","被呈報吸食毒品人士的百分率",63.4
"曾被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的數目","2,183"
"曾被呈報人士","廿一歲及以上","海洛英","2023","全年","被呈報吸食毒品人士的百分率",68.1
"曾被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","1,997"
"曾被呈報人士","廿一歲及以上","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",49.8
"曾被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","2,064"
"曾被呈報人士","廿一歲及以上","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",54.7
"曾被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","1,645"
"曾被呈報人士","廿一歲及以上","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",51.6
"曾被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","1,594"
"曾被呈報人士","廿一歲及以上","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",49.7
"曾被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的數目",281
"曾被呈報人士","廿一歲及以上","可卡因","2020","全年","被呈報吸食毒品人士的百分率",7.0
"曾被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的數目",359
"曾被呈報人士","廿一歲及以上","可卡因","2021","全年","被呈報吸食毒品人士的百分率",9.5
"曾被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的數目",381
"曾被呈報人士","廿一歲及以上","可卡因","2022","全年","被呈報吸食毒品人士的百分率",11.9
"曾被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的數目",398
"曾被呈報人士","廿一歲及以上","可卡因","2023","全年","被呈報吸食毒品人士的百分率",12.4
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",855
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",21.3
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",752
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",19.9
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",531
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",16.7
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",437
"曾被呈報人士","廿一歲及以上","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",13.6
"曾被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的數目",166
"曾被呈報人士","廿一歲及以上","大麻","2020","全年","被呈報吸食毒品人士的百分率",4.1
"曾被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的數目",207
"曾被呈報人士","廿一歲及以上","大麻","2021","全年","被呈報吸食毒品人士的百分率",5.5
"曾被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的數目",162
"曾被呈報人士","廿一歲及以上","大麻","2022","全年","被呈報吸食毒品人士的百分率",5.1
"曾被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的數目",143
"曾被呈報人士","廿一歲及以上","大麻","2023","全年","被呈報吸食毒品人士的百分率",4.5
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",631
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",15.7
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",606
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",16.1
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",469
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",14.7
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",527
"曾被呈報人士","廿一歲及以上","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",16.4
"曾被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",291
"曾被呈報人士","廿一歲及以上","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",7.2
"曾被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",304
"曾被呈報人士","廿一歲及以上","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",8.1
"曾被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",254
"曾被呈報人士","廿一歲及以上","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",8.0
"曾被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",242
"曾被呈報人士","廿一歲及以上","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",7.5
"曾被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的數目",147
"曾被呈報人士","廿一歲及以上","咳藥","2020","全年","被呈報吸食毒品人士的百分率",3.7
"曾被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的數目",149
"曾被呈報人士","廿一歲及以上","咳藥","2021","全年","被呈報吸食毒品人士的百分率",3.9
"曾被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的數目",115
"曾被呈報人士","廿一歲及以上","咳藥","2022","全年","被呈報吸食毒品人士的百分率",3.6
"曾被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的數目",89
"曾被呈報人士","廿一歲及以上","咳藥","2023","全年","被呈報吸食毒品人士的百分率",2.8
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",20
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",16
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",0.4
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",6
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",0.2
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",27
"曾被呈報人士","廿一歲及以上","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",0.8
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",19
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",6
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",0.2
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的百分率",@
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的數目",-
"曾被呈報人士","廿一歲及以上","硝甲西泮(五仔)","2023","全年","被呈報吸食毒品人士的百分率",-
"曾被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的數目","4,014"
"曾被呈報人士","廿一歲及以上","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的數目","3,775"
"曾被呈報人士","廿一歲及以上","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的數目","3,189"
"曾被呈報人士","廿一歲及以上","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的數目","3,207"
"曾被呈報人士","廿一歲及以上","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的數目","2,717"
"曾被呈報人士","所有年齡","海洛英","2020","全年","被呈報吸食毒品人士的百分率",65.3
"曾被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的數目","2,288"
"曾被呈報人士","所有年齡","海洛英","2021","全年","被呈報吸食毒品人士的百分率",57.2
"曾被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的數目","2,021"
"曾被呈報人士","所有年齡","海洛英","2022","全年","被呈報吸食毒品人士的百分率",58.7
"曾被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的數目","2,186"
"曾被呈報人士","所有年齡","海洛英","2023","全年","被呈報吸食毒品人士的百分率",63.7
"曾被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的數目","2,141"
"曾被呈報人士","所有年齡","危害精神毒品","2020","全年","被呈報吸食毒品人士的百分率",51.5
"曾被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的數目","2,290"
"曾被呈報人士","所有年齡","危害精神毒品","2021","全年","被呈報吸食毒品人士的百分率",57.2
"曾被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的數目","1,898"
"曾被呈報人士","所有年齡","危害精神毒品","2022","全年","被呈報吸食毒品人士的百分率",55.1
"曾被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的數目","1,820"
"曾被呈報人士","所有年齡","危害精神毒品","2023","全年","被呈報吸食毒品人士的百分率",53.0
"曾被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的數目",336
"曾被呈報人士","所有年齡","可卡因","2020","全年","被呈報吸食毒品人士的百分率",8.1
"曾被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的數目",457
"曾被呈報人士","所有年齡","可卡因","2021","全年","被呈報吸食毒品人士的百分率",11.4
"曾被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的數目",505
"曾被呈報人士","所有年齡","可卡因","2022","全年","被呈報吸食毒品人士的百分率",14.7
"曾被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的數目",515
"曾被呈報人士","所有年齡","可卡因","2023","全年","被呈報吸食毒品人士的百分率",15.0
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的數目",874
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2020","全年","被呈報吸食毒品人士的百分率",21.0
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的數目",765
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2021","全年","被呈報吸食毒品人士的百分率",19.1
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的數目",542
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2022","全年","被呈報吸食毒品人士的百分率",15.7
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的數目",447
"曾被呈報人士","所有年齡","甲基安非他明(冰毒)","2023","全年","被呈報吸食毒品人士的百分率",13.0
"曾被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的數目",232
"曾被呈報人士","所有年齡","大麻","2020","全年","被呈報吸食毒品人士的百分率",5.6
"曾被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的數目",334
"曾被呈報人士","所有年齡","大麻","2021","全年","被呈報吸食毒品人士的百分率",8.3
"曾被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的數目",306
"曾被呈報人士","所有年齡","大麻","2022","全年","被呈報吸食毒品人士的百分率",8.9
"曾被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的數目",263
"曾被呈報人士","所有年齡","大麻","2023","全年","被呈報吸食毒品人士的百分率",7.7
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的數目",632
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2020","全年","被呈報吸食毒品人士的百分率",15.2
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的數目",607
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2021","全年","被呈報吸食毒品人士的百分率",15.2
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的數目",469
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2022","全年","被呈報吸食毒品人士的百分率",13.6
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的數目",527
"曾被呈報人士","所有年齡","三唑侖 / 咪達唑侖 / 佐匹克隆","2023","全年","被呈報吸食毒品人士的百分率",15.3
"曾被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的數目",304
"曾被呈報人士","所有年齡","氯胺酮","2020","全年","被呈報吸食毒品人士的百分率",7.3
"曾被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的數目",332
"曾被呈報人士","所有年齡","氯胺酮","2021","全年","被呈報吸食毒品人士的百分率",8.3
"曾被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的數目",277
"曾被呈報人士","所有年齡","氯胺酮","2022","全年","被呈報吸食毒品人士的百分率",8.0
"曾被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的數目",255
"曾被呈報人士","所有年齡","氯胺酮","2023","全年","被呈報吸食毒品人士的百分率",7.4
"曾被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的數目",149
"曾被呈報人士","所有年齡","咳藥","2020","全年","被呈報吸食毒品人士的百分率",3.6
"曾被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的數目",152
"曾被呈報人士","所有年齡","咳藥","2021","全年","被呈報吸食毒品人士的百分率",3.8
"曾被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的數目",116
"曾被呈報人士","所有年齡","咳藥","2022","全年","被呈報吸食毒品人士的百分率",3.4
"曾被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的數目",94
"曾被呈報人士","所有年齡","咳藥","2023","全年","被呈報吸食毒品人士的百分率",2.7
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的數目",24
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2020","全年","被呈報吸食毒品人士的百分率",0.6
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的數目",20
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2021","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的數目",17
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2022","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的數目",35
"曾被呈報人士","所有年齡","亞甲二氧基甲基安非他明(搖頭丸)","2023","全年","被呈報吸食毒品人士的百分率",1.0
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的數目",21
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2020","全年","被呈報吸食毒品人士的百分率",0.5
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的數目",7
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2021","全年","被呈報吸食毒品人士的百分率",0.2
"曾被呈報人士","所有年齡","硝甲西泮(五仔)","2022","全年","被呈報吸食毒品人士的數目",@
