﻿"首次/曾被呈報吸食毒品人士","性別","現時吸食毒品原因","年份","季度","統計變數","統計數字的值"
"曾被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",16.5
"曾被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",618
"曾被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",19.7
"曾被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",543
"曾被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",16.7
"曾被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的數目",507
"曾被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",12.5
"曾被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的數目",501
"曾被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",13.4
"曾被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的數目",391
"曾被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",12.4
"曾被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的數目",392
"曾被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",12.0
"曾被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的數目",4053
"曾被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的數目",3737
"曾被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的數目",3144
"曾被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的數目",3259
"曾被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",1896
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",43.7
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",1926
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",44.9
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",1709
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",48.0
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",1798
"所有被呈報人士","男","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",46.5
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",1997
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",46.0
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",1801
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",42.0
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",1615
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",45.4
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",1821
"所有被呈報人士","男","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",47.1
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",1479
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",34.1
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",1395
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",32.5
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",1077
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",30.3
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",1172
"所有被呈報人士","男","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",30.3
"所有被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",740
"所有被呈報人士","男","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",17.0
"所有被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",820
"所有被呈報人士","男","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",19.1
"所有被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",751
"所有被呈報人士","男","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",21.1
"所有被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",758
"所有被呈報人士","男","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",19.6
"所有被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的數目",629
"所有被呈報人士","男","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",14.5
"所有被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的數目",751
"所有被呈報人士","男","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",17.5
"所有被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的數目",528
"所有被呈報人士","男","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",14.8
"所有被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的數目",523
"所有被呈報人士","男","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",13.5
"所有被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",4342
"所有被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",4293
"所有被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",3558
"所有被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",3868
"所有被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",592
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",49.6
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",627
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",50.9
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",570
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",53.1
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",642
"所有被呈報人士","女","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",54.3
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",522
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",43.7
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",467
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",37.9
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",384
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",35.8
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",417
"所有被呈報人士","女","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",35.3
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",414
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",34.7
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",392
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",31.8
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",315
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",29.4
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",391
"所有被呈報人士","女","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",33.1
"所有被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",186
"所有被呈報人士","女","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",15.6
"所有被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",205
"所有被呈報人士","女","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",16.7
"所有被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",159
"所有被呈報人士","女","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",14.8
"所有被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",136
"所有被呈報人士","女","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",11.5
"所有被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的數目",132
"所有被呈報人士","女","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",11.1
"所有被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的數目",143
"所有被呈報人士","女","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",11.6
"所有被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的數目",110
"所有被呈報人士","女","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",10.3
"所有被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的數目",175
"所有被呈報人士","女","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",14.8
"所有被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",1194
"所有被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",1231
"所有被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",1073
"所有被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",1182
"所有被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的數目",2488
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2020","全年","被呈報吸食毒品人士的百分率",44.9
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的數目",2553
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2021","全年","被呈報吸食毒品人士的百分率",46.2
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的數目",2279
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2022","全年","被呈報吸食毒品人士的百分率",49.2
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的數目",2440
"所有被呈報人士","合計","解悶∕情緒低落∕壓力","2023","全年","被呈報吸食毒品人士的百分率",48.3
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的數目",2519
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2020","全年","被呈報吸食毒品人士的百分率",45.5
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的數目",2268
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2021","全年","被呈報吸食毒品人士的百分率",41.1
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的數目",1999
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2022","全年","被呈報吸食毒品人士的百分率",43.2
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的數目",2238
"所有被呈報人士","合計","避免因沒有吸食毒品而感到不適","2023","全年","被呈報吸食毒品人士的百分率",44.3
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的數目",1893
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2020","全年","被呈報吸食毒品人士的百分率",34.2
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的數目",1787
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2021","全年","被呈報吸食毒品人士的百分率",32.3
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的數目",1392
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2022","全年","被呈報吸食毒品人士的百分率",30.1
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的數目",1563
"所有被呈報人士","合計","想和同輩朋友打成一片/受到同輩朋友影響","2023","全年","被呈報吸食毒品人士的百分率",31.0
"所有被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的數目",926
"所有被呈報人士","合計","尋求快感或官能上的滿足","2020","全年","被呈報吸食毒品人士的百分率",16.7
"所有被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的數目",1025
"所有被呈報人士","合計","尋求快感或官能上的滿足","2021","全年","被呈報吸食毒品人士的百分率",18.6
"所有被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的數目",910
"所有被呈報人士","合計","尋求快感或官能上的滿足","2022","全年","被呈報吸食毒品人士的百分率",19.7
"所有被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的數目",894
"所有被呈報人士","合計","尋求快感或官能上的滿足","2023","全年","被呈報吸食毒品人士的百分率",17.7
"所有被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的數目",761
"所有被呈報人士","合計","出於好奇","2020","全年","被呈報吸食毒品人士的百分率",13.7
"所有被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的數目",894
"所有被呈報人士","合計","出於好奇","2021","全年","被呈報吸食毒品人士的百分率",16.2
"所有被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的數目",638
"所有被呈報人士","合計","出於好奇","2022","全年","被呈報吸食毒品人士的百分率",13.8
"所有被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的數目",698
"所有被呈報人士","合計","出於好奇","2023","全年","被呈報吸食毒品人士的百分率",13.8
"所有被呈報人士","合計","總計","2020","全年","被呈報吸食毒品人士的數目",5536
"所有被呈報人士","合計","總計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2021","全年","被呈報吸食毒品人士的數目",5524
"所有被呈報人士","合計","總計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2022","全年","被呈報吸食毒品人士的數目",4631
"所有被呈報人士","合計","總計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","合計","總計","2023","全年","被呈報吸食毒品人士的數目",5050
"所有被呈報人士","合計","總計","2023","全年","被呈報吸食毒品人士的百分率",100.0
