﻿"首次/曾被呈報吸食毒品人士","性別","首次吸食毒品年齡","年份","季度","統計變數","統計數字的值"
"曾被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",42.3
"曾被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",236
"曾被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",40.5
"曾被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",280
"曾被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",37.4
"曾被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",267
"曾被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",39.2
"曾被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",216
"曾被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",37.6
"曾被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",219
"曾被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",37.6
"曾被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",79
"曾被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",10.5
"曾被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",58
"曾被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",8.5
"曾被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",43
"曾被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",7.5
"曾被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",54
"曾被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",9.3
"曾被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",42
"曾被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",5.6
"曾被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",34
"曾被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",5.0
"曾被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",34
"曾被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",5.9
"曾被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",41
"曾被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",7.0
"曾被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",30
"曾被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.0
"曾被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",26
"曾被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.8
"曾被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",17
"曾被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",3.0
"曾被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",16
"曾被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.7
"曾被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",12
"曾被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.6
"曾被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",14
"曾被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.1
"曾被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",10
"曾被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.7
"曾被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",7
"曾被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",8
"曾被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.1
"曾被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",9
"曾被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.3
"曾被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",12
"曾被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.1
"曾被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",9
"曾被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.5
"曾被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",749
"曾被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",681
"曾被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",575
"曾被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",582
"曾被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","女","小計","2020","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","女","小計","2021","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","女","小計","2022","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","女","小計","2023","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1669
"曾被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",40.9
"曾被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1602
"曾被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",41.8
"曾被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1363
"曾被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",41.6
"曾被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1343
"曾被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",41.4
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1659
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",40.7
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1559
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",40.7
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1319
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",40.3
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1305
"曾被呈報人士","合計","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",40.2
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",383
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",9.4
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",354
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",9.2
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",291
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",8.9
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",313
"曾被呈報人士","合計","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",9.6
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",195
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.8
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",158
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",4.1
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",144
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",4.4
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",145
"曾被呈報人士","合計","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",4.5
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",88
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",2.2
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",81
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.1
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",67
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.0
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",65
"曾被呈報人士","合計","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.0
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",49
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",51
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.3
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",42
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.3
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",40
"曾被呈報人士","合計","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.2
"曾被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",38
"曾被呈報人士","合計","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",0.9
"曾被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",25
"曾被呈報人士","合計","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",0.7
"曾被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",48
"曾被呈報人士","合計","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.5
"曾被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",35
"曾被呈報人士","合計","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",1.1
"曾被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的數目",4081
"曾被呈報人士","合計","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的數目",3830
"曾被呈報人士","合計","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的數目",3274
"曾被呈報人士","合計","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的數目",3246
"曾被呈報人士","合計","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"曾被呈報人士","合計","小計","2020","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","合計","小計","2021","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","合計","小計","2022","全年","首次吸食毒品平均年齡",18
"曾被呈報人士","合計","小計","2023","全年","首次吸食毒品平均年齡",18
"所有被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1512
"所有被呈報人士","男","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",36.4
"所有被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1543
"所有被呈報人士","男","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",36.9
"所有被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1284
"所有被呈報人士","男","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",35.5
"所有被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1294
"所有被呈報人士","男","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",36.3
"所有被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1718
"所有被呈報人士","男","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",41.4
"所有被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1699
"所有被呈報人士","男","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",40.7
"所有被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1422
"所有被呈報人士","男","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",39.3
"所有被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1397
"所有被呈報人士","男","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",39.2
"所有被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",448
"所有被呈報人士","男","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",10.8
"所有被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",452
"所有被呈報人士","男","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",10.8
"所有被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",421
"所有被呈報人士","男","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",11.6
"所有被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",397
"所有被呈報人士","男","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",11.1
"所有被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",230
"所有被呈報人士","男","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",5.5
"所有被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",231
"所有被呈報人士","男","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",5.5
"所有被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",233
"所有被呈報人士","男","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",6.4
"所有被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",228
"所有被呈報人士","男","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",6.4
"所有被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",107
"所有被呈報人士","男","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",2.6
"所有被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",98
"所有被呈報人士","男","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.3
"所有被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",100
"所有被呈報人士","男","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.8
"所有被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",106
"所有被呈報人士","男","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",3.0
"所有被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",65
"所有被呈報人士","男","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.6
"所有被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",79
"所有被呈報人士","男","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.9
"所有被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",69
"所有被呈報人士","男","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",1.9
"所有被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",72
"所有被呈報人士","男","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.0
"所有被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",71
"所有被呈報人士","男","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",1.7
"所有被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",74
"所有被呈報人士","男","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",1.8
"所有被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",87
"所有被呈報人士","男","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.4
"所有被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",72
"所有被呈報人士","男","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.0
"所有被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的數目",4151
"所有被呈報人士","男","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的數目",4176
"所有被呈報人士","男","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的數目",3616
"所有被呈報人士","男","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的數目",3566
"所有被呈報人士","男","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","男","小計","2020","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","男","小計","2021","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","男","小計","2022","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","男","小計","2023","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",399
"所有被呈報人士","女","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",36.5
"所有被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",419
"所有被呈報人士","女","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",39.8
"所有被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",365
"所有被呈報人士","女","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",40.2
"所有被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",316
"所有被呈報人士","女","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",36.6
"所有被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",414
"所有被呈報人士","女","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",37.9
"所有被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",390
"所有被呈報人士","女","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",37.1
"所有被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",332
"所有被呈報人士","女","在 16 - 20 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",36.6
"所有被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",319
"所有被呈報人士","女","在 16 - 20 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",37.0
"所有被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",103
"所有被呈報人士","女","在 21 - 25 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",9.4
"所有被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",84
"所有被呈報人士","女","在 21 - 25 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",8.0
"所有被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",78
"所有被呈報人士","女","在 21 - 25 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",8.6
"所有被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",78
"所有被呈報人士","女","在 21 - 25 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",9.0
"所有被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",72
"所有被呈報人士","女","在 26 - 30 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",6.6
"所有被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",63
"所有被呈報人士","女","在 26 - 30 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",6.0
"所有被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",62
"所有被呈報人士","女","在 26 - 30 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",6.8
"所有被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",69
"所有被呈報人士","女","在 26 - 30 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",8.0
"所有被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",53
"所有被呈報人士","女","在 31 - 35 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",4.9
"所有被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",39
"所有被呈報人士","女","在 31 - 35 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.7
"所有被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",24
"所有被呈報人士","女","在 31 - 35 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.6
"所有被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",34
"所有被呈報人士","女","在 31 - 35 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",3.9
"所有被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",28
"所有被呈報人士","女","在 36 - 40 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",2.6
"所有被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",25
"所有被呈報人士","女","在 36 - 40 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",2.4
"所有被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",18
"所有被呈報人士","女","在 36 - 40 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",2.0
"所有被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",20
"所有被呈報人士","女","在 36 - 40 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",2.3
"所有被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",23
"所有被呈報人士","女","在 41+ 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",2.1
"所有被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",32
"所有被呈報人士","女","在 41+ 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",3.0
"所有被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",28
"所有被呈報人士","女","在 41+ 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",3.1
"所有被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",27
"所有被呈報人士","女","在 41+ 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",3.1
"所有被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的數目",1092
"所有被呈報人士","女","小計","2020","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的數目",1052
"所有被呈報人士","女","小計","2021","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的數目",907
"所有被呈報人士","女","小計","2022","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的數目",863
"所有被呈報人士","女","小計","2023","全年","被呈報吸食毒品人士的百分率",100.0
"所有被呈報人士","女","小計","2020","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","女","小計","2021","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","女","小計","2022","全年","首次吸食毒品平均年齡",19
"所有被呈報人士","女","小計","2023","全年","首次吸食毒品平均年齡",20
"所有被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",1911
"所有被呈報人士","合計","在 < 16 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",36.4
"所有被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",1962
"所有被呈報人士","合計","在 < 16 首次吸毒","2021","全年","被呈報吸食毒品人士的百分率",37.5
"所有被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的數目",1649
"所有被呈報人士","合計","在 < 16 首次吸毒","2022","全年","被呈報吸食毒品人士的百分率",36.5
"所有被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的數目",1610
"所有被呈報人士","合計","在 < 16 首次吸毒","2023","全年","被呈報吸食毒品人士的百分率",36.4
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的數目",2132
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2020","全年","被呈報吸食毒品人士的百分率",40.7
"所有被呈報人士","合計","在 16 - 20 首次吸毒","2021","全年","被呈報吸食毒品人士的數目",2089
